"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-19T16:25:26.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[JONATHAN ARLY RIVAS CASTRILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000294-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=603370145, uri=https://www.tse.go.cr/}, address={streetAddress=300 metros Norte, 25 metros Este, Fray Casiano-Puntarenas Chacarita, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=JONATHAN ARLY RIVAS CASTRILLO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jonathan-arly-rivas-castrillo}]","3139968","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000294-0017699999-432021110000342","[contract]","universidad-estatal-a-distancia","[jonathan-arly-rivas-castrillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN DISEÑO GRAFICO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000342","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000342-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000294-0017699999}]","432021110000342","2021CD-000294-0017699999","ocds-rwubve-2021CD-000294-0017699999","[SERVICIOS]","3139968","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JONATHAN ARLY RIVAS CASTRILLO, id=jonathan-arly-rivas-castrillo}]","3139968","https://www.sicop.go.cr/index.jsp","buyer","3139968","432021110000342",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-29T13:15:24.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ALLAN JESUS HERNANDEZ UGARTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000303-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111820690, uri=https://www.tse.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ALLAN JESUS HERNANDEZ UGARTE, details={type=person}, id=allan-jesus-hernandez-ugarte}]","2400000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000303-0017699999-432021110000370","[contract]","universidad-estatal-a-distancia","[allan-jesus-hernandez-ugarte]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES REGISTRO, POSTPRODUCCIÓN Y DISEÑO SONORO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000370","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000370-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000303-0017699999}]","432021110000370","2021CD-000303-0017699999","ocds-rwubve-2021CD-000303-0017699999","[SERVICIOS]","1795000.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALLAN JESUS HERNANDEZ UGARTE, id=allan-jesus-hernandez-ugarte}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","1795000.08","432021110000370",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T10:02:51.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000298-0017699999]","[{identifier={scheme=Registro Nacional, id=3101588623, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, Oficentro GAIA, oficina 201 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","1000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000298-0017699999-432021110000366","[contract]","universidad-estatal-a-distancia","[centro-de-psicologia-y-desarrollo-humano-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN: RESOLUCIÓN DE ALTERNA DE CONFLICTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000366","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000366-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000298-0017699999}]","432021110000366","2021CD-000298-0017699999","ocds-rwubve-2021CD-000298-0017699999","[SERVICIOS]","999600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","999600","432021110000366",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T08:28:59.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000307-0017699999]","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","8629134","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000307-0017699999-432021110000359","[contract]","universidad-estatal-a-distancia","[sonivision-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE ILUMINACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000359","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000359-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000307-0017699999}]","432021110000359","2021CD-000307-0017699999","ocds-rwubve-2021CD-000307-0017699999","[BIENES]","1.031055295E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","8629134","https://www.sicop.go.cr/index.jsp","buyer","1.031055295E7","432021110000359","629.609794","629.609794","USD","USD","16376.1","16376.1",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T16:04:54.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[DEL PARQUE ABEJA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000299-0017699999]","[{identifier={scheme=Registro Nacional, id=3101440364, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=DEL PARQUE ABEJA SOCIEDAD ANONIMA, details={type=company}, id=del-parque-abeja-sociedad-anonima}]","1000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000299-0017699999-432021110000361","[contract]","universidad-estatal-a-distancia","[del-parque-abeja-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN: ORATORIA Y LOCUCIÓN EN ENTORNOS VIRTUALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000361","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000361-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000299-0017699999}]","432021110000361","2021CD-000299-0017699999","ocds-rwubve-2021CD-000299-0017699999","[SERVICIOS]","765000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEL PARQUE ABEJA SOCIEDAD ANONIMA, id=del-parque-abeja-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","765000","432021110000361",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T11:55:13.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000308-0017699999]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","2502000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000308-0017699999-432021110000335","[contract]","universidad-estatal-a-distancia","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS PAC 1-2022 UCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000335","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000335-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000308-0017699999}]","432021110000335","2021CD-000308-0017699999","ocds-rwubve-2021CD-000308-0017699999","[BIENES]","2502000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","2502000","https://www.sicop.go.cr/index.jsp","buyer","2502000","432021110000335",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T16:02:54.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000300-0017699999]","[{identifier={scheme=Registro Nacional, id=3101334142, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 100 m norte de Epa, Colima de Tibás. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","1000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000300-0017699999-432021110000362","[contract]","universidad-estatal-a-distancia","[asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN: ELIGE ESTAR BIEN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000362","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000362-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000300-0017699999}]","432021110000362","2021CD-000300-0017699999","ocds-rwubve-2021CD-000300-0017699999","[SERVICIOS]","612000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","612000","432021110000362",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-13T13:25:46.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000312-0017699999]","[{identifier={scheme=Registro Nacional, id=3101132817, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA FERRETERIA EL LAGAR 400 METROS SUR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ediciones-iberoamericanas-sociedad-anonima}]","380000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000312-0017699999-432021110000331","[contract]","universidad-estatal-a-distancia","[ediciones-iberoamericanas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS PAC 1-2022","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000331","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000331-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000312-0017699999}]","432021110000331","2021CD-000312-0017699999","ocds-rwubve-2021CD-000312-0017699999","[BIENES/SERVICIOS]","2977500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, id=ediciones-iberoamericanas-sociedad-anonima}]","380000","https://www.sicop.go.cr/index.jsp","buyer","2977500","432021110000331",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-13T13:25:11.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[ALFAOMEGA GRUPO EDITOR COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000312-0017699999]","[{identifier={scheme=Registro Nacional, id=3101618953, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN ROQUE DE BARVA, HEREDIA. RESIDENCIAL PUENTE DE PIEDRA CASA NÚMERO 52-B San Roque, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALFAOMEGA GRUPO EDITOR COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=alfaomega-grupo-editor-costa-rica-sociedad-anonima}]","380000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000312-0017699999-432021110000330","[contract]","universidad-estatal-a-distancia","[alfaomega-grupo-editor-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS PAC 1-2022","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000330","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000330-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000312-0017699999}]","432021110000330","2021CD-000312-0017699999","ocds-rwubve-2021CD-000312-0017699999","[BIENES/SERVICIOS]","1050000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFAOMEGA GRUPO EDITOR COSTA RICA SOCIEDAD ANONIMA, id=alfaomega-grupo-editor-costa-rica-sociedad-anonima}]","380000","https://www.sicop.go.cr/index.jsp","buyer","1050000","432021110000330",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-13T13:15:26.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[TEXTOS EDUCATIVOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000312-0017699999]","[{identifier={scheme=Registro Nacional, id=3101030430, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 2 -Avenidas 12 y 14 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TEXTOS EDUCATIVOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=textos-educativos-sociedad-anonima}]","380000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000312-0017699999-432021110000329","[contract]","universidad-estatal-a-distancia","[textos-educativos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS PAC 1-2022","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000329","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000329-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000312-0017699999}]","432021110000329","2021CD-000312-0017699999","ocds-rwubve-2021CD-000312-0017699999","[BIENES/SERVICIOS]","414000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TEXTOS EDUCATIVOS SOCIEDAD ANONIMA, id=textos-educativos-sociedad-anonima}]","380000","https://www.sicop.go.cr/index.jsp","buyer","414000","432021110000329",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-19T08:39:45.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000313-0017699999]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","251400","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000313-0017699999-432021110000340","[contract]","universidad-estatal-a-distancia","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TONNET TK-6707K POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000340","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000340-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000313-0017699999}]","432021110000340","2021CD-000313-0017699999","ocds-rwubve-2021CD-000313-0017699999","[SERVICIOS]","214025.55","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","251400","https://www.sicop.go.cr/index.jsp","buyer","214025.55","432021110000340","628.230442","628.230442","USD","USD","340.68","340.68","2022-10-19T08:39:45.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-17T07:12:49.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[DIPROLAB DE CENTRO AMERICA CORP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000315-0017699999]","[{identifier={scheme=Registro Nacional, id=3101144478, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte del AM/PM de la Paulina, carretera a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DIPROLAB DE CENTRO AMERICA CORP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=diprolab-de-centro-america-corp-sociedad-anonima}]","4000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000315-0017699999-432021110000440","[contract]","universidad-estatal-a-distancia","[diprolab-de-centro-america-corp-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSTRUMENTOS DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000440","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000440-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000315-0017699999}]","432021110000440","2021CD-000315-0017699999","ocds-rwubve-2021CD-000315-0017699999","[BIENES]","387600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIPROLAB DE CENTRO AMERICA CORP SOCIEDAD ANONIMA, id=diprolab-de-centro-america-corp-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","387600","432021110000440",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T15:00:47.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[DIPROLAB DE CENTRO AMERICA CORP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000315-0017699999]","[{identifier={scheme=Registro Nacional, id=3101144478, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte del AM/PM de la Paulina, carretera a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DIPROLAB DE CENTRO AMERICA CORP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=diprolab-de-centro-america-corp-sociedad-anonima}]","4000000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000315-0017699999-432021110000386","[contract]","universidad-estatal-a-distancia","[diprolab-de-centro-america-corp-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSTRUMENTOS DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000386","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000386-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000315-0017699999}]","432021110000386","2021CD-000315-0017699999","ocds-rwubve-2021CD-000315-0017699999","[BIENES]","1464720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIPROLAB DE CENTRO AMERICA CORP SOCIEDAD ANONIMA, id=diprolab-de-centro-america-corp-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","1464720","432021110000386",,,,,,,
