"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[WHIG, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0011&AnoInv=2005&TipInv=R]","[{roles=supplier, name=WHIG, S.A DE C.V., details={type=company}, id=whig-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-011-05-51031","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[whig-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcciýn de techumbre en cancha de býsquetbol, en la comunidad de Altos de Camarýn, municipio de Acapulco de Juýrez, Estado de Guerrero","[{id=compranet3-1620530467436}]","18164081","Construcciýn de techumbre en cancha de býsquetbol, en la comunidad de Altos de Camarýn, municipio de Acapulco de Juýrez, Estado de Guerrero","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","51031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-51031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0011&AnoInv=2005&TipInv=R}]","Construcciýn de techumbre en cancha de býsquetbol, en la comunidad de Altos de Camarýn, municipio de Acapulco de Juýrez, Estado de Guerrero","51031","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-011-05","ocds-0ud2q6-18164081-011-05","578911.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WHIG, S.A DE C.V., id=whig-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","578911.44","51031"
"2021-05-09T03:21:07.000Z","2003-10-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-10-14T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[ESTRUCTURAS Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0007&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ESTRUCTURAS Y PROYECTOS, S.A. DE C.V., details={type=company}, id=estructuras-y-proyectos-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-007-03-31061","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[estructuras-y-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Primera etapa de la Remodelación de la Gerencia Técnica de la Coordinación de Proyectos Termoeléctricos, Río Mississippi No. 71, Col. Cuahtémoc.?, localizado en México, D.F.","[{id=compranet3-1620530467436}]","18164081","Primera etapa de la Remodelación de la Gerencia Técnica de la Coordinación de Proyectos Termoeléctricos, Río Mississippi No. 71, Col. Cuahtémoc.?, localizado en México, D.F.","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","31061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31061-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0007&AnoInv=2003&TipInv=R}]","Primera etapa de la Remodelación de la Gerencia Técnica de la Coordinación de Proyectos Termoeléctricos, Río Mississippi No. 71, Col. Cuahtémoc.?, localizado en México, D.F.","31061","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-007-03","ocds-0ud2q6-18164081-007-03","6986343.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS Y PROYECTOS, S.A. DE C.V., id=estructuras-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6986343.4","31061"
"2021-05-09T03:21:07.000Z","2007-09-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-09-25T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[EXPERIENCIA INMOBILIARIA TOTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0011&AnoInv=2007&TipInv=R]","[{roles=supplier, name=EXPERIENCIA INMOBILIARIA TOTAL, S.A. DE C.V., details={type=company}, id=experiencia-inmobiliaria-total-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-011-07-72007","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[experiencia-inmobiliaria-total-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Supervisiýn týcnica y control de calidad para la pavimentaciýn de la Carretera de acceso al P.H. La Yesca, tramo libramiento Hostotipaquillo-Mesa de Flores, longitud total 23 Km., Municipio de Hostotipaquillo, Jalisco.","[{id=compranet3-1620530467436}]","18164081","Supervisiýn týcnica y control de calidad para la pavimentaciýn de la Carretera de acceso al P.H. La Yesca, tramo libramiento Hostotipaquillo-Mesa de Flores, longitud total 23 Km., Municipio de Hostotipaquillo, Jalisco.","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","72007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-72007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0011&AnoInv=2007&TipInv=R}]","Supervisiýn týcnica y control de calidad para la pavimentaciýn de la Carretera de acceso al P.H. La Yesca, tramo libramiento Hostotipaquillo-Mesa de Flores, longitud total 23 Km., Municipio de Hostotipaquillo, Jalisco.","72007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-011-07","ocds-0ud2q6-18164081-011-07","2296586.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERIENCIA INMOBILIARIA TOTAL, S.A. DE C.V., id=experiencia-inmobiliaria-total-sa-de-cv}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2296586.64","72007"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[ISOLUX DE MÉXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=041036&p_CveDep=18164&p_CveUni=081&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ISOLUX DE MÉXICO, S. A. DE C. V., details={type=company}, id=isolux-de-mexico-sa-de-cv}]","Internacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-007-04-41036","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[isolux-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcción de la obra civil y electromecánica que incluye suministro parcial de la L.T. Yautepec potencia - Topilejo 400 kV-2C-47.0 Km - 3 Cond/F, Repotenciación de la L.T. 230 kV Zapata - Topilejo ; S.E. Yautepec Potencia 2 alimentadores en 400 kV y S.E. Topilejo 2 alimentadores en 400 kV.,","[{id=compranet3-1620530467436}]","18164081","Construcción de la obra civil y electromecánica que incluye suministro parcial de la L.T. Yautepec potencia - Topilejo 400 kV-2C-47.0 Km - 3 Cond/F, Repotenciación de la L.T. 230 kV Zapata - Topilejo ; S.E. Yautepec Potencia 2 alimentadores en 400 kV y S.E. Topilejo 2 alimentadores en 400 kV.,","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","41036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=041036&p_CveDep=18164&p_CveUni=081&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Construcción de la obra civil y electromecánica que incluye suministro parcial de la L.T. Yautepec potencia - Topilejo 400 kV-2C-47.0 Km - 3 Cond/F, Repotenciación de la L.T. 230 kV Zapata - Topilejo ; S.E. Yautepec Potencia 2 alimentadores en 400 kV y S.E. Topilejo 2 alimentadores en 400 kV.,","41036","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-007-04","ocds-0ud2q6-18164081-007-04","1.9964531267E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISOLUX DE MÉXICO, S. A. DE C. V., id=isolux-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.9964531267E8","41036"
"2021-05-09T03:21:07.000Z","2005-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-12-01T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[CARLOS SOTELO SALGADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0007&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CARLOS SOTELO SALGADO, details={type=person}, id=carlos-sotelo-salgado}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-007-05-51040","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[carlos-sotelo-salgado]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcciýn de obra electromecýnica y sistema de abastecimiento de agua potable del Poblado de San Josý Cacahuatepec, Municipio de Acapulco de Juýrez, Estado de Guerrero","[{id=compranet3-1620530467436}]","18164081","Construcciýn de obra electromecýnica y sistema de abastecimiento de agua potable del Poblado de San Josý Cacahuatepec, Municipio de Acapulco de Juýrez, Estado de Guerrero","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","51040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-51040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0007&AnoInv=2005&TipInv=R}]","Construcciýn de viviendas y edificios pýblicos para los nuevos asentamientos de la Playa y San Juan Mpio. de la Yesca y el nuevo asentamiento de El Limýn Mpio. de Ixtlan del Rýo, del P.H. El Cajýn, Nayarit","51040","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-007-05","ocds-0ud2q6-18164081-007-05","1408013.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS SOTELO SALGADO, id=carlos-sotelo-salgado}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1408013.9","51040"
"2021-05-09T03:21:07.000Z","2010-04-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-19T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[ZEPEDA PEýA CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0011&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ZEPEDA PEýA CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=zepeda-peya-constructores-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-011-10-PHY-CLO-006/10","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[zepeda-peya-constructores-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcciýn de baýos y cocineta para el mirador y obras diversas en el campamento del P.H. La Yesca, ubicado en Mesa de Flores, municipio de Hostotipaquillo, Jalisco","[{id=compranet3-1620530467436}]","18164081","Construcciýn de baýos y cocineta para el mirador y obras diversas en el campamento del P.H. La Yesca, ubicado en Mesa de Flores, municipio de Hostotipaquillo, Jalisco","direct","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","PHY-CLO-006/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PHY-CLO-006/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0011&AnoInv=2010&TipInv=D}]","Construcciýn de baýos y cocineta para el mirador y obras diversas en el campamento del P.H. La Yesca, ubicado en Mesa de Flores, municipio de Hostotipaquillo, Jalisco","PHY-CLO-006/10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-011-10","ocds-0ud2q6-18164081-011-10","491200.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZEPEDA PEýA CONSTRUCTORES, S.A. DE C.V., id=zepeda-peya-constructores-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","491200.57","PHY-CLO-006/10"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[AYMA INGENIERIA Y CONSULTORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0007&AnoInv=2010&TipInv=R]","[{roles=supplier, name=AYMA INGENIERIA Y CONSULTORIA, S.A. DE C.V., details={type=company}, id=ayma-ingenieria-y-consultoria-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-007-10-PHY-CS-002/10","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[ayma-ingenieria-y-consultoria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Plan de auditoria y su ejecuciýn de la construcciýn del P.H. La Yesca y sus obras asociadas para la obtenciýn del ýCertificado de Cumplimiento Ambientalý de parte de la PROFEPA, segunda etapa correspondiente al periodo de marzo 2010 a diciembre de 2012.","[{id=compranet3-1620530467436}]","18164081","Plan de auditoria y su ejecuciýn de la construcciýn del P.H. La Yesca y sus obras asociadas para la obtenciýn del ýCertificado de Cumplimiento Ambientalý de parte de la PROFEPA, segunda etapa correspondiente al periodo de marzo 2010 a diciembre de 2012.","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","PHY-CS-002/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PHY-CS-002/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0007&AnoInv=2010&TipInv=R}]","Construcciýn de Jagueyes o bordos, como compensaciýn por la afectaciýn de terrenos del embalse y caminos de acceso, en los municipios de La Yesca, estado de Nayarit, Hostotipaquillo y Tequila, estado de Jalisco, derivado de la construcciýn del P.H. La Yesca","PHY-CS-002/10","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-007-10","ocds-0ud2q6-18164081-007-10","3383843.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AYMA INGENIERIA Y CONSULTORIA, S.A. DE C.V., id=ayma-ingenieria-y-consultoria-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3383843.4","PHY-CS-002/10"
"2021-05-09T03:21:07.000Z","2012-06-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-06-01T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[ING. JUVENAL FLORES RAMÍREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=111001&p_CveDep=18164&p_CveUni=081&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. JUVENAL FLORES RAMÍREZ, details={type=person}, id=ing-juvenal-flores-ramirez}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-007-10-111001","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[ing-juvenal-flores-ramirez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Construcciýn de Jagueyes o bordos, como compensaciýn por la afectaciýn de terrenos del embalse y caminos de acceso, en los municipios de La Yesca, estado de Nayarit, Hostotipaquillo y Tequila, estado de Jalisco, derivado de la construcciýn del P.H. La Yesca","[{id=compranet3-1620530467436}]","18164081","Construcciýn de Jagueyes o bordos, como compensaciýn por la afectaciýn de terrenos del embalse y caminos de acceso, en los municipios de La Yesca, estado de Nayarit, Hostotipaquillo y Tequila, estado de Jalisco, derivado de la construcciýn del P.H. La Yesca","open","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","111001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-111001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=111001&p_CveDep=18164&p_CveUni=081&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Construcciýn de Jagueyes o bordos, como compensaciýn por la afectaciýn de terrenos del embalse y caminos de acceso, en los municipios de La Yesca, estado de Nayarit, Hostotipaquillo y Tequila, estado de Jalisco, derivado de la construcciýn del P.H. La Yesca","111001","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-007-10","ocds-0ud2q6-18164081-007-10","5784753.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JUVENAL FLORES RAMÍREZ, id=ing-juvenal-flores-ramirez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5784753.78","111001"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[PAUL ALBERTO GUARDADO OLEA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0012&AnoInv=2003&TipInv=R]","[{roles=supplier, name=PAUL ALBERTO GUARDADO OLEA, details={type=person}, id=paul-alberto-guardado-olea}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-012-03-PHC-CLO-02/03","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[paul-alberto-guardado-olea]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Obras de compensación por afectaciones a los ejidos de Rincón de Calimayo, el Buruato y Cantiles por la construcción del camino y brecha de acceso al P.H. El Cajón, localizada en el Estado de Nayarit.","[{id=compranet3-1620530467436}]","18164081","Obras de compensación por afectaciones a los ejidos de Rincón de Calimayo, el Buruato y Cantiles por la construcción del camino y brecha de acceso al P.H. El Cajón, localizada en el Estado de Nayarit.","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","PHC-CLO-02/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PHC-CLO-02/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0012&AnoInv=2003&TipInv=R}]","Obras de compensación por afectaciones a los ejidos de Rincón de Calimayo, el Buruato y Cantiles por la construcción del camino y brecha de acceso al P.H. El Cajón, localizada en el Estado de Nayarit.","PHC-CLO-02/03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-012-03","ocds-0ud2q6-18164081-012-03","1204387.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAUL ALBERTO GUARDADO OLEA, id=paul-alberto-guardado-olea}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1204387.11","PHC-CLO-02/03"
"2021-05-09T03:21:07.000Z","2004-10-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-10-28T00:00:00.000Z","México","Unidad de Contratación y Precios Unitarios","active","complete","[TECNOLOGÍA INTEGRAL DE INGENIERÍA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0012&AnoInv=2004&TipInv=R]","[{roles=supplier, name=TECNOLOGÍA INTEGRAL DE INGENIERÍA , S.A. DE C.V., details={type=company}, id=tecnologia-integral-de-ingenieria-sa-de-cv}]","Nacional","MXN","Unidad de Contratación y Precios Unitarios","18164081-012-04-41031","[contract]","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","[tecnologia-integral-de-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Contratación y Precios Unitarios","unidad-compradora","Exploración geofísica y perforación en la etapa de ingeniería básica, para la ampliación de la C.H. La Villita, Municipio de Lázaro Cárdenas, Estado de Michoacán","[{id=compranet3-1620530467436}]","18164081","Exploración geofísica y perforación en la etapa de ingeniería básica, para la ampliación de la C.H. La Villita, Municipio de Lázaro Cárdenas, Estado de Michoacán","limited","institution","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","Unidad de Contratación y Precios Unitarios","unidad-de-contratacion-y-precios-unitarios-comision-federal-de-electricidad","41031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=81&NumInv=0012&AnoInv=2004&TipInv=R}]","Exploración geofísica y perforación en la etapa de ingeniería básica, para la ampliación de la C.H. La Villita, Municipio de Lázaro Cárdenas, Estado de Michoacán","41031","COMISIÓN FEDERAL DE ELECTRICIDAD","18164081-012-04","ocds-0ud2q6-18164081-012-04","1258402.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGÍA INTEGRAL DE INGENIERÍA , S.A. DE C.V., id=tecnologia-integral-de-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1258402.94","41031"
