"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z","2016-11-25T12:28:00.000Z",,"2016-12-20T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS","active","complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016126]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Internacional bajo TLC","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","LA-019GYR001-E345-2016-1300543","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2016-12-13T09:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","LA-019GYR001-E345-2016 CONV LPI ADQ MATERIAL OSTEOSINTESIS Y ENDOPROTESIS 2017","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","LA-019GYR001-E345-2016 CONV LPI ADQ MATERIAL OSTEOSINTESIS Y ENDOPROTESIS 2017","open","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1300543","MX-CPA","MXN",,"[{datePublished=2016-12-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1300543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016126}]","LA-019GYR001-E345-2016 CONV LPI ADQ MATERIAL OSTEOSINTESIS Y ENDOPROTESIS 2017","1300543",,"Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1208869","ocds-0ud2q6-LA-019GYR001-E345-2016","false","[{}]","01. Licitación Pública LAASSP","1970649","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1970649","1300543",,"true"
"2019-01-24T01:18:06.000Z","2013-03-19T02:00:00.000Z","2013-04-15T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-04-06T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233388]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Internacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","LA-019GYR001-T51-2013-354064","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2013-04-01T10:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","SUMINISTRO DE MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","SUMINISTRO DE MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","open","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","354064","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233388}]","LA-019GYR001-T51-2013 CONV LPI TRAT SUM MAT DE OSTEOSINTESIS Y ENDOPROTESIS","354064",,"Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","349061","ocds-0ud2q6-LA-019GYR001-T51-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","619177.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","619177.8","354064",,"true"
"2019-11-08T17:40:02.000Z","2012-03-29T02:00:00.000Z","2012-05-02T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-04-19T00:00:00.000Z","México","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100308]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Internacional","MXN","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","LA-019GYR001-T71-2012-128694","[contractTermination]","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Rodolfo Valdovinos Álvarez","2012-04-09T09:00:00.000Z","rodolfo-valdovinos-alvarez","contract","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","[{id=compranet-1620524637144}]","050GYR001","false","Expirado","MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","open","institution","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Del. Guerrero, Coordinación de Abastecimiento y Equipamiento","de-l-guerrero-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","128694","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100308}]","LA-019GYR001-T71-2012 SUMINISTRO DE MATERIAL DE OSTEOSINTESIS Y ENDOPROTESIS","128694",,"Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","159460","ocds-0ud2q6-LA-019GYR001-T71-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","735001.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","735001.5","128694",,"true"
"2019-01-24T01:16:35.000Z","2017-04-25T01:00:00.000Z",,"2017-05-22T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-05-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","active","complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112307]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","LA-019GYR002-E159-2017-1448440","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2017-05-12T09:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D75P018 LA-019GYR002-E159-2017 ADQ. INSTRUMENTAL Y EQUIPO MEDICO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D75P018 LA-019GYR002-E159-2017 ADQ. INSTRUMENTAL Y EQUIPO MEDICO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1448440","MX-CPA","MXN",,"[{datePublished=2017-05-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112307}]","LA-019GYR002-E159-2017 ADQ. INSTRUMENTAL Y EQUIPO MEDICO","1448440",,"Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1326220","ocds-0ud2q6-LA-019GYR002-E159-2017","false","[{}]","01. Licitación Pública LAASSP","22647","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22647","1448440",,"true"
"2019-11-08T17:40:02.000Z","2012-08-14T18:43:00.000Z",,,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS",,"complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152330]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","LA-019GYR005-N146-2012-237331","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2012-08-31T08:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","BIENES DE CONSUMO(INTRUMENTAL, MOB. MEDICO Y ADMIVO)","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","BIENES DE CONSUMO(INTRUMENTAL, MOB. MEDICO Y ADMIVO)","open","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","237331","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152330}]","LA-019GYR005-N146-2012 BIENES DE CONSUMO(INTRUMENTAL, MOB. MEDICO Y ADMIVO)","237331",,"Mixta","Instituto Mexicano del Seguro Social","2012-12-10T00:00:00.000Z","229198","ocds-0ud2q6-LA-019GYR005-N146-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","170342.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170342.55","237331",,"true"
"2019-01-24T01:17:00.000Z","2015-12-10T17:05:00.000Z",,,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-18T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS",,"complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762736]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","LA-019GYR005-T290-2015-975904","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2015-12-28T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","ADQ. DE MATERIAL DE OSTEOSÍNTESIS Y ENDOPRÓTESIS 2016","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","ADQ. DE MATERIAL DE OSTEOSÍNTESIS Y ENDOPRÓTESIS 2016","open","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","975904","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762736}]","LA-019GYR005-T290-2015 ADQ. DE MATERIAL DE OSTEOSÍNTESIS Y ENDOPRÓTESIS 2016","975904",,"Mixta","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","943246","ocds-0ud2q6-LA-019GYR005-T290-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","349003","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","349003","975904",,"true"
"2019-01-24T01:16:35.000Z","2017-08-01T18:47:00.000Z",,"2017-09-21T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","IMSS","active","complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225141]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Internacional bajo TLC","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","LA-019GYR022-E191-2017-1740192","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Sánchez Montanaro","2017-09-12T09:00:00.000Z","eduardo-sanchez-montanaro","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","LA-019GYR022-E191-2017 LPIBCTLC Adquisición Mobiliario y Equipo Médico","[{id=compranet-1620524637144}]","050GYR022","false","Expirado","LA-019GYR022-E191-2017 LPIBCTLC Adquisición Mobiliario y Equipo Médico","open","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","1740192","MX-CPA","MXN",,"[{datePublished=2017-09-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1740192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225141}]","LA-019GYR022-E191-2017 LPIBCTLC Adquisición Mobiliario y Equipo Médico","1740192",,"Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1427082","ocds-0ud2q6-LA-019GYR022-E191-2017","false","[{}]","01. Licitación Pública LAASSP","166208.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166208.4","1740192",,"true"
"2019-11-08T17:40:02.000Z","2012-09-25T20:56:00.000Z",,,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-11-20T00:00:00.000Z","México","Coordinación Delegacional de Abastecimiento Tamaulipas","IMSS",,"complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164677]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Nacional","MXN","Coordinación Delegacional de Abastecimiento Tamaulipas","LA-019GYR018-N135-2012-303729","[contractTermination]","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Israel López Camacho","2012-10-08T10:00:00.000Z","israel-lopez-camacho","contract","Coordinación Delegacional de Abastecimiento Tamaulipas","unidad-compradora","LA-019GYR018-N135-2012","[{id=compranet-1620524637144}]","050GYR018","false","Expirado","LA-019GYR018-N135-2012","open","institution","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","Coordinación Delegacional de Abastecimiento Tamaulipas","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","303729","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164677}]","MOBILIARIO ADMVO, MEDICO, Y DE COCINA Y COMEDOR,APARATOS MEDICOS E INSTRUMENTAL","303729",,"Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","255971","ocds-0ud2q6-LA-019GYR018-N135-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1146594","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1146594","303729",,"true"
"2019-01-24T01:18:06.000Z","2013-01-31T11:46:00.000Z",,,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","Coordinación Delegacional de Abastecimiento Tamaulipas","IMSS",,"complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217749]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Nacional","MXN","Coordinación Delegacional de Abastecimiento Tamaulipas","LA-019GYR018-N2-2013-308718","[contractTermination]","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Israel López Camacho","2013-02-15T12:00:00.000Z","israel-lopez-camacho","contract","Coordinación Delegacional de Abastecimiento Tamaulipas","unidad-compradora","LA-019GYR018-N2-2013 D350199","[{id=compranet-1620524637144}]","050GYR018","false","Expirado","LA-019GYR018-N2-2013 D350199","open","institution","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","Coordinación Delegacional de Abastecimiento Tamaulipas","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","308718","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217749}]","PARA LA ADQUISICIÓN DE MATERIAL DE OSTEOSÍNTESIS Y ENDOPRÓTESIS GRUPO 060, BAJO","308718",,"Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","332444","ocds-0ud2q6-LA-019GYR018-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1622236","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1622236","308718",,"true"
"2019-01-24T01:18:06.000Z","2013-05-21T13:27:00.000Z",,,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","Coordinación Delegacional de Abastecimiento Tamaulipas","IMSS",,"complete","[HEMOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255023]","[{identifier={legalName=HEMOST SA DE CV, scheme=RUPC, id=7054, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOST SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hemost-sa-de-cv}]","Nacional","MXN","Coordinación Delegacional de Abastecimiento Tamaulipas","LA-019GYR018-N51-2013-380425","[contractTermination]","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","[hemost-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Israel López Camacho","2013-05-30T08:30:00.000Z","israel-lopez-camacho","contract","Coordinación Delegacional de Abastecimiento Tamaulipas","unidad-compradora","LA-N51-2013 D35020","[{id=compranet-1620524637144}]","050GYR018","false","Expirado","LA-N51-2013 D35020","open","institution","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","Coordinación Delegacional de Abastecimiento Tamaulipas","coordinacion-delegacional-de-abastecimiento-tamaulipas-instituto-mexicano-del-seguro-social","380425","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255023}]","ADQ. DE MOBI.ADMI., MED.,DE LAB.,DE COCI.Y COME.Y DE SALA DE ESP.,EQ.ADMI.,DE CO","380425",,"Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","384747","ocds-0ud2q6-LA-019GYR018-N51-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","187879","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOST SA DE CV, id=hemost-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","187879","380425",,"true"
