"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-30T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128950003&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-006-05-4128950003","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ARANDELAS CANDADO NP:14659","[{id=compranet3-1620530467436}]","18575045","ARANDELAS CANDADO NP:14659","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128950003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128950003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128950003&vv_provsino=0}]","ARANDELAS CANDADO NP:14659","4128950003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-006-05","ocds-0ud2q6-18575045-006-05","106258.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106258.61","4128950003"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128930001&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-001-03-4128930001","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria petrolera","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128930001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128930001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128930001&vv_provsino=0}]","""Refaccionamiento para válvulas tipo orificio, válvulas R-20 y candados tipo RK"" _x000D_ (FINANCIAMIENTO EXTERNO-PIDIREGAS)","4128930001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-001-03","ocds-0ud2q6-18575045-001-03","1744520.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1744520.94","4128930001"
"2021-05-09T03:21:07.000Z","2007-02-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-14T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970003&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-001-07-4128970003","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","PLC para pruebas y adiestramiento","[{id=compranet3-1620530467436}]","18575045","PLC para pruebas y adiestramiento","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128970003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128970003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970003&vv_provsino=0}]","PLC para pruebas y adiestramiento","4128970003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-001-07","ocds-0ud2q6-18575045-001-07","949942.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","949942.62","4128970003"
"2021-05-09T03:21:07.000Z","2011-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-09T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4128918001&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-001-11-4128918001","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ACCESORIOS","[{id=compranet3-1620530467436}]","18575045","ACCESORIOS","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128918001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128918001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4128918001&vv_provsino=0}]","ACCESORIOS","4128918001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-001-11","ocds-0ud2q6-18575045-001-11","1.043411202E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.043411202E8","4128918001"
"2021-05-09T03:21:07.000Z","2002-04-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-20T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=883-10-2-00008&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-002-02-883-10-2-00008","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ensamble de filtro mca.solar np:153544-101","[{id=compranet3-1620530467436}]","18575045","ensamble de filtro mca.solar np:153544-101","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","883-10-2-00008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-883-10-2-00008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=883-10-2-00008&vv_provsino=0}]","Bomba eléctrica completa, probador digital de presión y equipo de torque controlado.","883-10-2-00008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-002-02","ocds-0ud2q6-18575045-002-02","68279.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68279.99","883-10-2-00008"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128950002&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-002-05-4128950002","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ADMINISTRATIVE EXPENSES","[{id=compranet3-1620530467436}]","18575045","ADMINISTRATIVE EXPENSES","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128950002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128950002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128950002&vv_provsino=0}]","ADMINISTRATIVE EXPENSES","4128950002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-002-05","ocds-0ud2q6-18575045-002-05","157264.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157264.06","4128950002"
"2021-05-09T03:21:07.000Z","2007-02-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-19T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970004&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-002-07-4128970004","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128970004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128970004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970004&vv_provsino=0}]","Refacciones para la industria petrolera","4128970004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-002-07","ocds-0ud2q6-18575045-002-07","6455344.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6455344.28","4128970004"
"2021-05-09T03:21:07.000Z","2009-01-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-22T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4128980057&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-002-09-4128980057","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","REFACCIOINES","[{id=compranet3-1620530467436}]","18575045","REFACCIOINES","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128980057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128980057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4128980057&vv_provsino=0}]","REFACCIOINES","4128980057","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-002-09","ocds-0ud2q6-18575045-002-09","4308251.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4308251.69","4128980057"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4128908027&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-002-11-4128908027","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ACTIVIDADES DE PRE-COMISIONATO EN SITIO","[{id=compranet3-1620530467436}]","18575045","ACTIVIDADES DE PRE-COMISIONATO EN SITIO","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128908027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128908027-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4128908027&vv_provsino=0}]","ACTIVIDADES DE PRE-COMISIONATO EN SITIO","4128908027","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-002-11","ocds-0ud2q6-18575045-002-11","3.442474552E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.442474552E7","4128908027"
"2021-05-09T03:21:07.000Z","2002-04-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-20T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=883-10-2-00007&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-003-02-883-10-2-00007","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","SIMULADOR Y MALETA MCA.SOLAR NP:230838-101","[{id=compranet3-1620530467436}]","18575045","SIMULADOR Y MALETA MCA.SOLAR NP:230838-101","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","883-10-2-00007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-883-10-2-00007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=883-10-2-00007&vv_provsino=0}]","Sistema de tratamiento de aguas residuales y Contenedor habitacional.","883-10-2-00007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-003-02","ocds-0ud2q6-18575045-003-02","57145.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57145.82","883-10-2-00007"
"2021-05-09T03:21:07.000Z","2003-04-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-14T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4128930002&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-007-03-4128930002","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria petrolera","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128930002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128930002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4128930002&vv_provsino=0}]","Adquisición de un generador eléctrico de 750 KW (Financiamiento Externo-Pidiregas)","4128930002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-007-03","ocds-0ud2q6-18575045-007-03","542892.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","542892.7","4128930002"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128950007&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-007-05-4128950007","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ADMINITRATIVE EXPENSES","[{id=compranet3-1620530467436}]","18575045","ADMINITRATIVE EXPENSES","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128950007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128950007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128950007&vv_provsino=0}]","ADMINITRATIVE EXPENSES","4128950007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-007-05","ocds-0ud2q6-18575045-007-05","4134999.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4134999.86","4128950007"
