"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101441029, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","MEGA RECAUCHES SOCIEDAD ANONIMA","0","9594685.104","0","mega-recauches-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101338564, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","145","MEXICHEM COSTA RICA SOCIEDAD ANONIMA","0","1.446651399271001E9","0","mexichem-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101280680, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","SERVICIOS DE DIAGNOSTICO TERMOGRAM SOCIEDAD ANONIMA","0","5839999.9969999995","0","servicios-de-diagnostico-termogram-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3002056136, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","FEDERACION COSTARRICENSE DE TENIS DE MESA","0","5.1955999991E7","0","federacion-costarricense-de-tenis-de-mesa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101751467, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","CISNEROS DIGITAL COSTA RICA SOCIEDAD ANONIMA","0","9128140","0","cisneros-digital-costa-rica-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101238459, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","GOODEN REPRESENTACIONES SOCIEDAD ANONIMA","0","1103966.09","0","gooden-representaciones-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=1202100346, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","AFCR-HIGH-END DEFENSE SOLUTIONS","0","585093.604","0","afcr-high-end-defense-solutions","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101306674, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSTRUCTORA ESTRADA SOCIEDAD ANONIMA","0","1.7996187043E7","0","constructora-estrada-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101140627, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SOLIS Y GONZALEZ DE SAN CARLOS SOCIEDAD ANONIMA","0","9750000","0","solis-y-gonzalez-de-san-carlos-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","71","ALTA TECNOLOGIA SOCIEDAD ANONIMA","0","2.18668777441E9","0","alta-tecnologia-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101263511, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","26","O C MULTISERVICIOS SOCIEDAD ANONIMA","0","1.2467525057300001E8","0","o-c-multiservicios-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101796258, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","MISSA INDUSTRIAL SUPPLY SOCIEDAD ANONIMA","0","3236073.457","0","missa-industrial-supply-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101185220, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","TOPGUA SOCIEDAD ANONIMA","0","6.1633513784E7","0","topgua-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101667164, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","MILENIUMFARMA SOCIEDAD ANONIMA","0","7.4183276549E8","0","mileniumfarma-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101165214, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","170","DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA","0","4.4939926216799986E8","0","deposito-las-gravilias-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=1201701466, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Esquivel & Pizarro","0","11962500","0","esquivel-&-pizarro","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=1201701476, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800446, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900786, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700226, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800405, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201700492, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900042, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900038, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900810, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202001060, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202101206, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202101166, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800613, uri=http://www.registronacional.go.cr/}]","0","[{name=Consorcio Grupo Marvi}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","16","CONSORCIO GRUPO MARVI","0","2.2004095536E8","0","consorcio-grupo-marvi","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101727211, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","BRACO RGC CONSTRUCTORA SOCIEDAD ANONIMA","0","5.01520932E7","0","braco-rgc-constructora-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101037902, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","AGENTES DE MERCADOTECNIA AMECSA SOCIEDAD ANONIMA","0","4661551.1","0","agentes-de-mercadotecnia-amecsa-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101052164, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","CORPORACION MEGASUPER SOCIEDAD ANONIMA","0","2903950","0","corporacion-megasuper-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101449006, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","RESOLUCION ESTUDIO SOCIEDAD ANONIMA","0","4357725","0","resolucion-estudio-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101599554, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","INVERSIONES DEL AIRE H M SOCIEDAD ANONIMA","0","8330925","0","inversiones-del-aire-h-m-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=1202000062, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio PC Central - AEC","0","6.466010353E7","0","consorcio-pc-central---aec","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101655342, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","72","ACELUB (ACEITES Y LUBRICANTES) SOCIEDAD ANONIMA","0","2.70508792265E8","0","acelub-aceites-y-lubricantes-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101237976, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","C R G TOYS SOCIEDAD ANONIMA","0","8061138.806","0","c-r-g-toys-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101249048, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","HOSPEDAJE AEROPUERTO S M SOCIEDAD ANONIMA","0","4509000","0","hospedaje-aeropuerto-s-m-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101505933, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","INVERSIONES JICARALEÑAS C P A SOCIEDAD ANONIA","0","772470","0","inversiones-jicaralenas-c-p-a-sociedad-anonia","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3106713074, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","LIGHTHOUSE PM CONSULTING SOCIEDAD CIVIL","0","1200000","0","lighthouse-pm-consulting-sociedad-civil","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101157288, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","LA PROVIDENCIA SOCIEDAD ANONIMA","0","37984700","0","la-providencia-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101687440, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CLINICA REGENERA SOCIEDAD ANONIMA","0","169700","0","clinica-regenera-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101508685, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","REPRESENTACIONES GA & COMPAÑÍA SOCIEDAD ANÓNIMA","0","14142750","0","representaciones-ga-&-compania-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101007936, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","58","CADENA MUSICAL SOCIEDAD ANONIMA","0","3.093980223039999E8","0","cadena-musical-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101259566, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","MARTINEZGROUP NET SOCIEDAD ANONIMA","0","2.631720722E7","0","martinezgroup-net-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101479794, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","ESTUDIOS AMBIENTALES L H SOCIEDAD ANONIMA","0","8.367305471E7","0","estudios-ambientales-l-h-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3102372096, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","17","PROMEDICAL DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA","0","2.01956548E7","0","promedical-de-costa-rica-sociedad-de-responsabilidad-limitada","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=1201900160, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","MANMART INGENIERIA","0","2","0","manmart-ingenieria","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101036070, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","15","BAYER SOCIEDAD ANONIMA","0","3.9076305115999985E8","0","bayer-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101696865, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","FRT INDUSTRIAL GROUP SOCIEDAD ANONIMA","0","8595000","0","frt-industrial-group-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101721213, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","22","SUPRA CONTINENTAL INC SOCIEDAD ANONIMA","0","1.8593073781000003E7","0","supra-continental-inc-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101144780, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","VIVEROS BIOS SOCIEDAD ANONIMA","0","8205440.9","0","viveros-bios-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101725757, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","EQUIPOS SOLUCIONES Y DISEÑO ELECTROMECANICO SOCIEDAD ANONIMA","0","3946000","0","equipos-soluciones-y-diseno-electromecanico-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3102776154, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ALMORENTAL SOCIEDAD DE RESPONSABILIDAD LIMITADA","0","1800000","0","almorental-sociedad-de-responsabilidad-limitada","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3101696743, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","RJM ABOGADOS SOCIEDAD ANONIMA","0","1000","0","rjm-abogados-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101201140, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","INFOTECH SOCIEDAD ANONIMA","0","3.9397717398E7","0","infotech-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101060909, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","AGUAS TERMALES DE OROSI SOCIEDAD ANONIMA","0","30274.994","0","aguas-termales-de-orosi-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101404089, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","17","CERCONE TECNOLOGIAS CERTEC SOCIEDAD ANONIMA","0","1.3941571977000002E7","0","cercone-tecnologias-certec-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=1201800555, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800499, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800563, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800615, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800527, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800385, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","7","CONSORCIO BRACO - ING GUSTAVO ALPIZAR","0","1.27540312937E8","0","consorcio-braco---ing-gustavo-alpizar","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101403062, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","RPOST SOCIEDAD ANONIMA","0","3794377.2199999997","0","rpost-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101535092, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","APLICACIONES INDUSTRIALES MODERNAS SOCIEDAD ANONIMA","0","7.8374826545E7","0","aplicaciones-industriales-modernas-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=1201900272, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO ZONAS VERDES SAN GABRIEL SA. & MOY","0","8520000","0","consorcio-zonas-verdes-san-gabriel-sa-&-moy","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101698444, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","POLYGARD CR SOCIEDAD ANONIMA","0","666509.5619999999","0","polygard-cr-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3012757308, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","3","CINCO PUNTO ONCE INC","0","6.331749368199999E8","0","cinco-punto-once-inc","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101106580, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SISTEMAS ELECTROMECANICOS FELIPE Y FELIPE SOCIEDAD ANONIMA","0","3375000","0","sistemas-electromecanicos-felipe-y-felipe-sociedad-anonima","0",
