"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-07-07T14:47:00.000Z","2016-08-09T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-08-09T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","active","complete","[AVALTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901162]","[{address={countryName=México}, roles=supplier, name=AVALTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=avaltec-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E60-2016-1161393","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-07-28T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Válvulas compuerta, globo y mariposa, refacciones para válvula de control y servomotores para mantenimiento de Unidad 3","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Válvulas compuerta, globo y mariposa, refacciones para válvula de control y servomotores para mantenimiento de Unidad 3","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1161393","MX-CPA","MXN","[{datePublished=2016-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901162}]","GRPNO CONV. LPI ABIERTA (FCT) LA 018TOQ038-E60-2016 VALVULA COMP,GLOBO Y MARIP","1161393","true","Electrónica","Comisión Federal de Electricidad","2016-11-07T00:00:00.000Z","1097967","ocds-0ud2q6-LA-018TOQ038-E60-2016","false","[{}]","01. Licitación Pública LAASSP","139770","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVALTEC SA DE CV, id=avaltec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139770","1161393"
"2019-01-24T01:17:00.000Z","2016-07-20T17:09:00.000Z","2016-08-19T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","active","complete","[INTERCAMBIADORES Y SERPENTINES ESPECIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913371]","[{identifier={legalName=INTERCAMBIADORES Y SERPENTINES ESPECIALES SA DE CV, scheme=RUPC, id=13172, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERCAMBIADORES Y SERPENTINES ESPECIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intercambiadores-y-serpentines-especiales-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E63-2016-1164931","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[intercambiadores-y-serpentines-especiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-08-15T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","GRPNO CONV.LPN LA-018TOQ038-E63-2016 Enfriadores de acero inoxidable para chumaceras con destino a la C.H. 27 de Septiembre, de la Subgerencia Regional de Generación Hidroeléctrica Noroeste","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","GRPNO CONV.LPN LA-018TOQ038-E63-2016 Enfriadores de acero inoxidable para chumaceras con destino a la C.H. 27 de Septiembre, de la Subgerencia Regional de Generación Hidroeléctrica Noroeste","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1164931","MX-CPA","MXN","[{datePublished=2016-08-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913371}]","GRPNO CONV. LPN LA 018TOQ038-E63-2016 ENFRIADORES DE ACERO INOX","1164931","true","Electrónica","Comisión Federal de Electricidad","2016-10-14T00:00:00.000Z","1110205","ocds-0ud2q6-LA-018TOQ038-E63-2016","false","[{}]","01. Licitación Pública LAASSP","2478000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTERCAMBIADORES Y SERPENTINES ESPECIALES SA DE CV, id=intercambiadores-y-serpentines-especiales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2478000","1164931"
"2019-01-24T01:17:00.000Z","2016-08-08T14:52:00.000Z","2016-08-24T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-08-24T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","active","complete","[ROBERTO ELISEO RODRIGUEZ MONTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928349]","[{address={countryName=México}, roles=supplier, name=ROBERTO ELISEO RODRIGUEZ MONTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-eliseo-rodriguez-montes}]","Nacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E67-2016-1169719","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[roberto-eliseo-rodriguez-montes]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-08-18T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Suministro e instalación de empaques para intercambiadores de calor de circuito cerrado de la Unidad 9","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Suministro e instalación de empaques para intercambiadores de calor de circuito cerrado de la Unidad 9","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1169719","MX-CPA","MXN","[{datePublished=2016-08-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928349}]","GRPNO CONV. LPN LA-018TOQ038-E67-2016 EMPAQUES PTE. JRZ.","1169719","true","Electrónica","Comisión Federal de Electricidad","2016-11-29T00:00:00.000Z","1125351","ocds-0ud2q6-LA-018TOQ038-E67-2016","false","[{}]","01. Licitación Pública LAASSP","962360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO ELISEO RODRIGUEZ MONTES, id=roberto-eliseo-rodriguez-montes}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","962360","1169719"
"2019-01-24T01:17:00.000Z","2016-09-06T11:52:00.000Z","2016-09-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","active","complete","[CORPORATIVO COMERCIAL Y DE SERVICIOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945502]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO COMERCIAL Y DE SERVICIOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-comercial-y-de-servicios-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E75-2016-1202050","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[corporativo-comercial-y-de-servicios-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-09-26T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Suministro e Instalación de Detectores de Fuga de Gas Natural","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Suministro e Instalación de Detectores de Fuga de Gas Natural","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1202050","MX-CPA","MXN","[{datePublished=2016-09-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945502}]","GRPNO CONV. LPI ABIERTA (FCT) LA 018TOQ038-E75-2016 Detectores de Fuga Gas JAP","1202050","true","Electrónica","Comisión Federal de Electricidad","2016-12-09T00:00:00.000Z","1144070","ocds-0ud2q6-LA-018TOQ038-E75-2016","false","[{}]","01. Licitación Pública LAASSP","2344427.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO COMERCIAL Y DE SERVICIOS DEL GOLFO SA DE CV, id=corporativo-comercial-y-de-servicios-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2344427.94","1202050"
"2019-01-24T01:17:00.000Z","2016-09-12T12:38:00.000Z","2016-10-12T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-10-12T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","active","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951311]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E76-2016-1214899","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-10-03T08:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","GRPNO CONV. LPI (A)FCT LA 018TOQ038-E76-2016 REDUCTORES DE VELOCIDAD","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","GRPNO CONV. LPI (A)FCT LA 018TOQ038-E76-2016 REDUCTORES DE VELOCIDAD","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1214899","MX-CPA","MXN","[{datePublished=2016-10-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=951311}]","GRPNO CONV. LPI (A)FCT LA 018TOQ038-E76 -2016 REDUCTORES DE VELOCIDAD","1214899","true","Electrónica","Comisión Federal de Electricidad","2016-11-26T00:00:00.000Z","1150359","ocds-0ud2q6-LA-018TOQ038-E76-2016","false","[{}]","01. Licitación Pública LAASSP","2860000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2860000","1214899"
"2019-01-24T01:17:00.000Z","2016-09-15T18:33:00.000Z","2016-09-28T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-09-29T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956589]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","Internacional bajo TLC","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E77-2016-1205542","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[comercializadora-san-juan-de-tampico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-09-26T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","ADQUISICIÓN DE TUBERIA LISA Y RIFLADA","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","ADQUISICIÓN DE TUBERIA LISA Y RIFLADA","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1205542","MX-CPA","MXN","[{datePublished=2016-09-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=956589}]","GRPNO CONV. LPI (D1) LA 018TOQ038-E77 -2016 TUBERIA LISA Y RIFLADA II EV CT P L","1205542","true","Electrónica","Comisión Federal de Electricidad","2016-11-02T00:00:00.000Z","1155309","ocds-0ud2q6-LA-018TOQ038-E77-2016","false","[{}]","01. Licitación Pública LAASSP","6503350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO SA DE CV, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6503350","1205542"
"2019-01-24T01:17:00.000Z","2016-02-12T16:38:00.000Z","2016-03-10T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","active","complete","[HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796698]","[{address={countryName=México}, roles=supplier, name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E8-2016-1030959","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[howden-mexico-calentadores-regenerativos-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-03-01T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","CANASTAS PARA PRECALENTADORES","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","CANASTAS PARA PRECALENTADORES","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1030959","MX-CPA","MXN","[{datePublished=2016-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796698}]","GRPNO CONV. LPI (D1) LA 018TOQ038- E8 -2016 CANASTAS PARA PRECALENTADORES","1030959","true","Electrónica","Comisión Federal de Electricidad","2016-04-10T00:00:00.000Z","995555","ocds-0ud2q6-LA-018TOQ038-E8-2016","false","[{}]","01. Licitación Pública LAASSP","755770.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HOWDEN MEXICO CALENTADORES REGENERATIVOS S DE RL DE CV, id=howden-mexico-calentadores-regenerativos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","755770.73","1030959"
"2019-01-24T01:17:00.000Z","2016-02-12T16:38:00.000Z","2016-03-10T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","active","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796698]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E8-2016-1031234","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-03-01T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Canastas para precalentadores","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Canastas para precalentadores","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1031234","MX-CPA","MXN","[{datePublished=2016-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796698}]","GRPNO CONV. LPI (D1) LA 018TOQ038- E8 -2016 CANASTAS PARA PRECALENTADORES","1031234","true","Electrónica","Comisión Federal de Electricidad","2016-04-24T00:00:00.000Z","995555","ocds-0ud2q6-LA-018TOQ038-E8-2016","false","[{}]","01. Licitación Pública LAASSP","1.174266895E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.174266895E7","1031234"
"2019-01-24T01:17:00.000Z","2016-02-12T17:33:00.000Z","2016-03-11T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","active","complete","[CYRI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796760]","[{identifier={legalName=CYRI SA DE CV, scheme=RUPC, id=14209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CYRI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cyri-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E9-2016-1025693","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[cyri-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-03-03T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","GRPNO CONV LPN ELECT.LA 018TOQ038-E9-2016 REFACC. PARA BOMBA DE AGUA CIRCULACION","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","GRPNO CONV LPN ELECT.LA 018TOQ038-E9-2016 REFACC. PARA BOMBA DE AGUA CIRCULACION","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1025693","MX-CPA","MXN","[{datePublished=2016-03-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796760}]","GRPNO CONV LPN ELECT.LA 018TOQ038-E9-2016 REFACC. PARA BOMBA DE AGUA CIRCULACION","1025693","true","Electrónica","Comisión Federal de Electricidad","2016-04-25T00:00:00.000Z","995622","ocds-0ud2q6-LA-018TOQ038-E9-2016","false","[{}]","01. Licitación Pública LAASSP","500900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CYRI SA DE CV, id=cyri-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","500900","1025693","2016-03-23T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-02-12T17:33:00.000Z","2016-03-11T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","active","complete","[STEEL AND SERVICES METALMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796760]","[{address={countryName=México}, roles=supplier, name=STEEL AND SERVICES METALMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=steel-and-services-metalmecanicos-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E9-2016-1026458","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[steel-and-services-metalmecanicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-03-03T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","GRPNO CONV.LPN ELECT. LA 018TOQ038-E9-2016 REFACCIONES PARA BOMBA DE AGUA CIRC.","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","GRPNO CONV.LPN ELECT. LA 018TOQ038-E9-2016 REFACCIONES PARA BOMBA DE AGUA CIRC.","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1026458","MX-CPA","MXN","[{datePublished=2016-03-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796760}]","GRPNO CONV LPN ELECT.LA 018TOQ038-E9-2016 REFACC. PARA BOMBA DE AGUA CIRCULACION","1026458","true","Electrónica","Comisión Federal de Electricidad","2016-04-25T00:00:00.000Z","995622","ocds-0ud2q6-LA-018TOQ038-E9-2016","false","[{}]","01. Licitación Pública LAASSP","1600000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=STEEL AND SERVICES METALMECANICOS SA DE CV, id=steel-and-services-metalmecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1600000","1026458",
"2019-01-24T01:17:00.000Z","2016-02-12T17:33:00.000Z","2016-03-11T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","active","complete","[FLOWSERVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796760]","[{identifier={legalName=FLOWSERVE, scheme=RUPC, id=5712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLOWSERVE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=flowserve}]","Nacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-E9-2016-1026424","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[flowserve]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2016-03-03T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","GRPNO CONV.LPN ELECT. LA 018TOQ038-E9-2016 REFACCIONES PARA BOMBA DE AGUA CIRC.","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","GRPNO CONV.LPN ELECT. LA 018TOQ038-E9-2016 REFACCIONES PARA BOMBA DE AGUA CIRC.","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","1026424","MX-CPA","MXN","[{datePublished=2016-03-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796760}]","GRPNO CONV LPN ELECT.LA 018TOQ038-E9-2016 REFACC. PARA BOMBA DE AGUA CIRCULACION","1026424","true","Electrónica","Comisión Federal de Electricidad","2016-04-25T00:00:00.000Z","995622","ocds-0ud2q6-LA-018TOQ038-E9-2016","false","[{}]","01. Licitación Pública LAASSP","157076","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLOWSERVE, id=flowserve}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157076","1026424",
