"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MADAME DUBARRY S.A DE C.V.}, {name=MADAME DUBARRY S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MADAME DUBARRY SA DE CV","0","16912.97","0","madame-dubarry-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ADMINISTRADORA DE SERVICIOS MR SA DE CV","0","50963.79","0","administradora-de-servicios-mr-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1642982400008}]","5","HARRIS GLOBAL COMMUNICATIONS INC","0","4244523.25","0","harris-global-communications-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TRANS GPS SA DE CV","0","479212.31000000006","0","trans-gps-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INNOVACION ARQUITECTONICA EL CEDRO CON ROBLE SA DE CV","0","40000","0","innovacion-arquitectonica-el-cedro-con-roble-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMAGINACION Y MASS S DE RL DE CV, scheme=RFC, verified=1, id=IMA120507P85}]","0","[{name=IMAGINACIÓN Y MASS. S. DE R.L. DE C.V.}, {name=IMAGINACION Y MASS, S. DE R.L. DE C.V.}, {name=IMAGINACION Y MASS S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","IMAGINACION Y MASS S DE RL DE CV","0","4.697542011E7","0","imaginacion-y-mass-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","3","RAYOS X E IMAGENOLOGIA DE DELICIAS","0","156000","0","rayos-x-e-imagenologia-de-delicias","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=ALAS CAPITULO MEXICO A.C.}, {name=ALAS CAPÍTULO MÉXICO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","ALAS CAPÍTULO MÉXICO, A.C.","0","1190961","0","alas-capitulo-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","VORTE & MENEZ ARQUITECTOS, S.A. DE C.V.","0","1724137.93","0","vorte-&-menez-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO NOVAC MMIC SA DE CV, scheme=RFC, verified=1, id=GNM141201116}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO NOVAC MMIC SA DE CV","0","1.1021181600000001E7","0","grupo-novac-mmic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COFIAS DE MEXICO SA DE CV}, {name=Cofias de México S. A. de C.V.}, {name=Cofías de México S. A. de C.V.}, {name=COFIAS DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COFIAS DE MÉXICO, S.A. DE C.V.","0","325511.54000000004","0","cofias-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR URBANO E INFRAESTRUCTURA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO CONSTRUCTOR URBANO E INFRAESTRUCTURA SA DE CV","0","3955880.38","0","grupo-constructor-urbano-e-infraestructura-sa-de-cv","0"
"[{name=Alemania, id=de, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CARL ZEISS JENA GmbH","0","1467.5","0","carl-zeiss-jena-gmb-h","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA KARTABA, S.A. DE C.V.","0","1130168.31","0","constructora-kartaba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LIMCA SERVICIOS SA DE CV","0","159904.88","0","limca-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSERVACION Y TECNOLOGIAS EN PAVIMENTOS SA DE CV","0","2.29121292E7","0","conservacion-y-tecnologias-en-pavimentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Casa Montelobos S.A.P.I. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CASA MONTELOBOS, S.A.P.I. DE C.V.","0","62070","0","casa-montelobos-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO DE REHABILITACION INTEGRAL VIDA PLENA SA DE CV","0","183706","0","centro-de-rehabilitacion-integral-vida-plena-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","1","Servicios Técnicos Especializados en Metrología y Validación, SAS de CV.","0","28100","0","servicios-tecnicos-especializados-en-metrologia-y-validacion-sas-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA GOYA S.A. DE C.V.}, {name=COMERCIALIZADORA GOYA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","37","COMERCIALIZADORA GOYA SA DE CV","0","7.005134383E7","0","comercializadora-goya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","15","MERCANTIL JOSTA SA DE CV","0","476332","0","mercantil-josta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SERVIGAS SA DE CV, scheme=RFC, verified=1, id=SER8202026T3}]","0","[{name=SERVIGAS SA DE CV}, {name=SERVIGAS, S.A. DE C.V.}, {name=SERVIGAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","39","3.3851144239999995E7","[{id=compranet-1620524637144}]","23","SERVIGAS S. A. DE C. V.","0","2.7326750590000004E7","0","servigas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DESARROLLO DE SOFTWARE PARA INTERNET S.A. DE C.V.}, {name=Desarrollo de Software para Internet S.A. de C.V.}, {name=Desarrollo de Software para internet S.A. de C.V.}, {name=DESARROLLO DE SOFTWARE PARA INTERNET S. A. DE C. V.}, {name=Desarrollo de software para Internet S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","DESARROLLO DE SOFTWARE PARA INTERNET, S.A. DE C.V.","0","3.329047687E7","0","desarrollo-de-software-para-internet-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=BPROJECT CONSULTORIA SC, scheme=RFC, verified=1, id=BCO180117NXA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","1","BPROJECT CONSULTORIA SC","0","140500","0","bproject-consultoria-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSORCIO CONSTRUCTIVO Y ARQUITECTONICO DE PUEBLA SA DE CV, scheme=RFC, verified=1, id=CCA130306AD2}]","0","[{name=CONSORCIO CONSTRUCTIVO Y ARQUITECTONICO DE PUEBLA SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CONSORCIO CONSTRUCTIVO Y ARQUITECTONICO DE PUEBLA, S.A. DE C.V.","0","1.407985135E7","0","consorcio-constructivo-y-arquitectonico-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=INGENIERIA Y DISEÑOS DE SISTEMAS DE LA CONSTRUCCION MODERNA DE LA PENINSULA SA DE CV, scheme=RFC, verified=1, id=IDS170505CI3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","INGENIERIA Y DISEÑOS DE SISTEMAS DE LA CONSTRUCCION MODERNA DE LA PENINSULA SA DE CV","0","1196514.46","0","ingenieria-y-disenos-de-sistemas-de-la-construccion-moderna-de-la-peninsula-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CISED CONSULTORÍA INTEGRAL DE SERVICIOS ESPECIALIZADOS EN EVALUACIÓN Y DESARROLLO SA DE CV","0","250000","0","cised-consultoria-integral-de-servicios-especializados-en-evaluacion-y-desarrollo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AZTLAN COMERCIALIZADORA JPG S.A.DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AZTLÁN COMERCIALIZADORA J.P.G., S.A. DE C.V.","0","1127580.49","0","aztlan-comercializadora-jpg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CREEF CULTURA Y ENTRETENIMIENTO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CREEF CULTURA Y ENTRETENIMIENTO SA DE CV","0","1805074.7994","0","creef-cultura-y-entretenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PLANT-ASFOR S.P.R. DE R.L.","0","2085000","0","plant-asfor-spr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Ingenieria Optativa S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INGENIERIA OPTATIVA SA DE CV","0","1.066685894E7","0","ingenieria-optativa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MEGAPRINT PUBLICIDAD IMPRESA DE COLIMA S. DE R.L. DE C.V.","0","20127.6","0","megaprint-publicidad-impresa-de-colima-s-de-rl-de-cv","0"
