"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Jefe del Departamento de Abastecimiento","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/RF/DA001/2010&p_CveDep=12270&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Jefe del Departamento de Abastecimiento","12270002-004-09-DAF/RF/DA001/2010","[contract]","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Jefe del Departamento de Abastecimiento","unidad-compradora","SUMINISTRO DE NITROGENO LIQUIDO","[{id=compranet3-1620530467436}]","12270002","SUMINISTRO DE NITROGENO LIQUIDO","open","institution","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Jefe del Departamento de Abastecimiento","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","DAF/RF/DA001/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF/RF/DA001/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/RF/DA001/2010&p_CveDep=12270&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","SUMINISTRO DE NITROGENO LIQUIDO","DAF/RF/DA001/2010","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270002-004-09","ocds-0ud2q6-12270002-004-09","2225517.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-nacional-de-salud-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2225517.17","DAF/RF/DA001/2010"
"2021-05-09T03:21:07.000Z","2011-08-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DESARROLLO TECNOLÓGICO EN ELECTROQUÍMICA, S.C.","Licitación Pública","es","[{id=compranet3}]","2011-08-04T00:00:00.000Z","México","Gerencia de Recursos Humanos y Materiales","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-SERV 030/2010&p_CveDep=11106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Humanos y Materiales","11106001-001-10-RM-SERV 030/2010","[contract]","gerencia-de-recursos-humanos-y-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[praxair-mexico-s-de-rl-de-cv]","services","centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Humanos y Materiales","unidad-compradora","Suministro de gases especiales","[{id=compranet3-1620530467436}]","11106001","Suministro de gases especiales","open","institution","gerencia-de-recursos-humanos-y-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","Gerencia de Recursos Humanos y Materiales","gerencia-de-recursos-humanos-y-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","RM-SERV 030/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-SERV 030/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-SERV 030/2010&p_CveDep=11106&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Suministro de gases especiales","RM-SERV 030/2010","CENTRO DE INVESTIGACIÓN Y DESARROLLO TECNOLÓGICO EN ELECTROQUÍMICA, S.C.","11106001-001-10","ocds-0ud2q6-11106001-001-10","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","RM-SERV 030/2010"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DESARROLLO TECNOLÓGICO EN ELECTROQUÍMICA, S.C.","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Gerencia de Recursos Humanos y Materiales","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-SERV 026/2008&p_CveDep=11106&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Humanos y Materiales","11106001-002-08-RM-SERV 026/2008","[contract]","gerencia-de-recursos-humanos-y-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[praxair-mexico-s-de-rl-de-cv]","services","centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Humanos y Materiales","unidad-compradora","Suministro de gases especiales","[{id=compranet3-1620530467436}]","11106001","Suministro de gases especiales","open","institution","gerencia-de-recursos-humanos-y-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","Gerencia de Recursos Humanos y Materiales","gerencia-de-recursos-humanos-y-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","RM-SERV 026/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-SERV 026/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-SERV 026/2008&p_CveDep=11106&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Suministro de gases especiales","RM-SERV 026/2008","CENTRO DE INVESTIGACIÓN Y DESARROLLO TECNOLÓGICO EN ELECTROQUÍMICA, S.C.","11106001-002-08","ocds-0ud2q6-11106001-002-08","315442.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315442.17","RM-SERV 026/2008"
"2021-05-09T03:21:07.000Z","2012-05-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2012-05-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=272/10&p_CveDep=00637&p_CveUni=094&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","00637094-009-10-272/10","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIýN DE OXýGENO MEDICINAL CON SERVICIO DOMICILIARIO.","[{id=compranet3-1620530467436}]","637094","ADQUISICIýN DE OXýGENO MEDICINAL CON SERVICIO DOMICILIARIO.","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","272/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-272/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=272/10&p_CveDep=00637&p_CveUni=094&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE OXýGENO MEDICINAL CON SERVICIO DOMICILIARIO.","272/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637094-009-10","ocds-0ud2q6-00637094-009-10","3344407.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3344407.6","272/10"
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2011&p_CveDep=00637&p_CveUni=094&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","00637094-012-10-001/2011","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIýN DE OXýGENO MEDICINAL CON SERVICIO DOMICILIARIO","[{id=compranet3-1620530467436}]","637094","ADQUISICIýN DE OXýGENO MEDICINAL CON SERVICIO DOMICILIARIO","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","001/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/2011&p_CveDep=00637&p_CveUni=094&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE OXýGENO MEDICINAL CON SERVICIO DOMICILIARIO","001/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637094-012-10","ocds-0ud2q6-00637094-012-10","9824787","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9824787","001/2011"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058/08&p_CveDep=00637&p_CveUni=094&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","00637094-017-07-058/08","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO DE OXIGENO MEDICINAL CON SERVICIO DOMICILIARIO.","[{id=compranet3-1620530467436}]","637094","SUMINISTRO DE OXIGENO MEDICINAL CON SERVICIO DOMICILIARIO.","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","058/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-058/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058/08&p_CveDep=00637&p_CveUni=094&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","SUMINISTRO DE OXIGENO MEDICINAL CON SERVICIO DOMICILIARIO.","058/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637094-017-07","ocds-0ud2q6-00637094-017-07","9091500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9091500","058/08"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060/10&p_CveDep=00637&p_CveUni=094&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","00637094-015-09-060/10","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de Oxýgeno medicinal con servicio domiciliario.","[{id=compranet3-1620530467436}]","637094","Adquisiciýn de Oxýgeno medicinal con servicio domiciliario.","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","060/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-060/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060/10&p_CveDep=00637&p_CveUni=094&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Oxýgeno medicinal con servicio domiciliario.","060/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637094-015-09","ocds-0ud2q6-00637094-015-09","8607972.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8607972.6","060/10"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Aguascalientes","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=041&p_CveDep=00637&p_CveUni=093&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Aguascalientes","00637093-001-05-41","[contract]","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Aguascalientes","unidad-compradora","Insumos para abastecer al Hospital General","[{id=compranet3-1620530467436}]","637093","Insumos para abastecer al Hospital General","open","institution","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Aguascalientes","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","41","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=041&p_CveDep=00637&p_CveUni=093&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Insumos para abastecer al Hospital General","41","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637093-001-05","ocds-0ud2q6-00637093-001-05","226800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226800","41"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Aguascalientes","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=068&p_CveDep=00637&p_CveUni=093&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Aguascalientes","00637093-001-06-68","[contract]","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Aguascalientes","unidad-compradora","adquisiciýn de sustancias quýmicas, material de curaciýn y oxigeno medicinal para abastecer al Hospital General","[{id=compranet3-1620530467436}]","637093","adquisiciýn de sustancias quýmicas, material de curaciýn y oxigeno medicinal para abastecer al Hospital General","open","institution","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Aguascalientes","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","68","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-68-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=068&p_CveDep=00637&p_CveUni=093&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","adquisiciýn de sustancias quýmicas, material de curaciýn y oxigeno medicinal para abastecer al Hospital General","68","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637093-001-06","ocds-0ud2q6-00637093-001-06","242676","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242676","68"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Aguascalientes","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082&p_CveDep=00637&p_CveUni=093&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Obras y Mantenimiento en Aguascalientes","00637093-001-08-82","[contract]","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[praxair-mexico-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Aguascalientes","unidad-compradora","Suministro de Material de Curaciýn, Materiales, Accesorios y Suministros de Laboratorio y Oxigeno Medicinal","[{id=compranet3-1620530467436}]","637093","Suministro de Material de Curaciýn, Materiales, Accesorios y Suministros de Laboratorio y Oxigeno Medicinal","open","institution","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Aguascalientes","departamento-de-obras-y-mantenimiento-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","82","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=082&p_CveDep=00637&p_CveUni=093&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Suministro de Material de Curaciýn, Materiales, Accesorios y Suministros de Laboratorio y Oxigeno Medicinal","82","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637093-001-08","ocds-0ud2q6-00637093-001-08","406218.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406218.66","82"
