"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z",,"2014-05-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","Comision Federal de Electricidad Central Hidroelectrica Malpaso","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386452]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad Central Hidroelectrica Malpaso","SA-018TOQ902-N22-2014-550715","[contractTermination]","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Darinel Alcázar Hernández",,"cesar-darinel-alcazar-hernandez","contract","Comision Federal de Electricidad Central Hidroelectrica Malpaso","unidad-compradora","SERVICIO DE REHABILITACION Y CAMBIO DE AISLAMIENTO DE BOBINAS POLARES","[{id=compranet-1620524637144}]","018TOQ902","false","Expirado","SERVICIO DE REHABILITACION Y CAMBIO DE AISLAMIENTO DE BOBINAS POLARES","direct","institution","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","Comision Federal de Electricidad Central Hidroelectrica Malpaso","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","550715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386452}]","SERVICIO DE REHABILITACION Y CAMBIO DE AISLAMIENTO DE BOBINAS POLARES","550715","true","Electrónica","Comisión Federal de Electricidad","2014-06-06T00:00:00.000Z","580872","ocds-0ud2q6-SA-018TOQ902-N22-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","220000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","220000","550715"
"2019-01-24T01:17:46.000Z",,"2014-09-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","Comision Federal de Electricidad Central Hidroelectrica Malpaso","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443371]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad Central Hidroelectrica Malpaso","SA-018TOQ902-N40-2014-603900","[contractTermination]","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Darinel Alcázar Hernández",,"cesar-darinel-alcazar-hernandez","contract","Comision Federal de Electricidad Central Hidroelectrica Malpaso","unidad-compradora","PLACA DE ACERO INOXIDABLE AISI 304. COMPUERTA OBRA DE TOMA U 3.","[{id=compranet-1620524637144}]","018TOQ902","false","Expirado","PLACA DE ACERO INOXIDABLE AISI 304. COMPUERTA OBRA DE TOMA U 3.","direct","institution","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","Comision Federal de Electricidad Central Hidroelectrica Malpaso","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","603900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=443371}]","PLACA DE ACERO INOXIDABLE AISI 304. COMPUERTA OBRA DE TOMA U 3.","603900","true","Presencial","Comisión Federal de Electricidad","2014-09-18T00:00:00.000Z","660563","ocds-0ud2q6-SA-018TOQ902-N40-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36500","603900"
"2019-01-24T01:17:46.000Z",,"2014-09-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Comision Federal de Electricidad Central Hidroelectrica Malpaso","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449755]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad Central Hidroelectrica Malpaso","SA-018TOQ902-N45-2014-607025","[contractTermination]","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Darinel Alcázar Hernández",,"cesar-darinel-alcazar-hernandez","contract","Comision Federal de Electricidad Central Hidroelectrica Malpaso","unidad-compradora","FUSIBLE DE 1100 VOLTS DE CORREINTE ALTERNA Y 800 AMPERES FERRAZ.","[{id=compranet-1620524637144}]","018TOQ902","false","Expirado","FUSIBLE DE 1100 VOLTS DE CORREINTE ALTERNA Y 800 AMPERES FERRAZ.","direct","institution","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","Comision Federal de Electricidad Central Hidroelectrica Malpaso","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","607025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449755}]","FUSIBLE DE 1100 VOLTS DE CORREINTE ALTERNA Y 800 AMPERES FERRAZ","607025","true","Electrónica","Comisión Federal de Electricidad","2014-12-09T00:00:00.000Z","669699","ocds-0ud2q6-SA-018TOQ902-N45-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","165450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165450","607025"
"2019-11-08T17:40:02.000Z","2011-09-20T15:57:00.000Z","2011-10-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-01T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43648]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","SA-018TOQ815-N17-2011-850545","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2011-09-26T11:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","CHNEC-ADN-007/2011 MATERIAL AISLANTE","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","CHNEC-ADN-007/2011 MATERIAL AISLANTE","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","850545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43648}]","CHNEC-ADN-007/2011 MATERIAL AISLANTE","850545","true","Mixta","Comisión Federal de Electricidad","2011-11-15T00:00:00.000Z","74263","ocds-0ud2q6-SA-018TOQ815-N17-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","155600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155600","850545"
"2019-11-08T17:40:02.000Z","2011-09-20T15:57:00.000Z","2011-10-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-30T00:00:00.000Z","México","SISTEMA HIDROELECTRICO NECAXA","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43648]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","SISTEMA HIDROELECTRICO NECAXA","SA-018TOQ815-N17-2011-855150","[contractTermination]","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Alberto Ruíz Tesillos","2011-09-26T11:00:00.000Z","cesar-alberto-ruiz-tesillos","contract","SISTEMA HIDROELECTRICO NECAXA","unidad-compradora","CHNEC-ADN-007/2011 MATERIAL AISLANTE","[{id=compranet-1620524637144}]","018TOQ815","false","Expirado","CHNEC-ADN-007/2011 MATERIAL AISLANTE","direct","institution","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","SISTEMA HIDROELECTRICO NECAXA","sistema-hidroelectrico-necaxa-comision-federal-de-electricidad","855150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43648}]","CHNEC-ADN-007/2011 MATERIAL AISLANTE","855150","true","Mixta","Comisión Federal de Electricidad","2011-11-15T00:00:00.000Z","74263","ocds-0ud2q6-SA-018TOQ815-N17-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","155600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155600","855150"
"2019-01-24T01:17:46.000Z",,"2014-05-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-08T00:00:00.000Z","México","Comision Federal de Electricidad Central Hidroelectrica Malpaso","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386452]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad Central Hidroelectrica Malpaso","SA-018TOQ902-N22-2014-520264","[contractTermination]","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Darinel Alcázar Hernández",,"cesar-darinel-alcazar-hernandez","contract","Comision Federal de Electricidad Central Hidroelectrica Malpaso","unidad-compradora","SERVICIO DE REHABILITACION Y CAMBIO DE AISLAMIENTO DE BOBINAS POLARES","[{id=compranet-1620524637144}]","018TOQ902","false","Expirado","SERVICIO DE REHABILITACION Y CAMBIO DE AISLAMIENTO DE BOBINAS POLARES","direct","institution","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","Comision Federal de Electricidad Central Hidroelectrica Malpaso","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","520264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386452}]","SERVICIO DE REHABILITACION Y CAMBIO DE AISLAMIENTO DE BOBINAS POLARES","520264","true","Electrónica","Comisión Federal de Electricidad","2014-06-06T00:00:00.000Z","580872","ocds-0ud2q6-SA-018TOQ902-N22-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","220000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","220000","520264"
"2019-01-24T01:17:46.000Z",,"2014-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","CENTRAL EOLOELECTRICA LA VENTA, OAXACA","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385608]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","CENTRAL EOLOELECTRICA LA VENTA, OAXACA","SA-018TOQ784-N15-2014-611923","[contractTermination]","central-eoloelectrica-la-venta-oaxaca-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA EUGENIA OROS ARAUJO",,"maria-eugenia-oros-araujo","contract","CENTRAL EOLOELECTRICA LA VENTA, OAXACA","unidad-compradora","REPARACION Y MANTENIMIENTO DE GENERADOR","[{id=compranet-1620524637144}]","018TOQ784","false","Expirado","REPARACION Y MANTENIMIENTO DE GENERADOR","direct","institution","central-eoloelectrica-la-venta-oaxaca-comision-federal-de-electricidad","CENTRAL EOLOELECTRICA LA VENTA, OAXACA","central-eoloelectrica-la-venta-oaxaca-comision-federal-de-electricidad","611923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385608}]","14S2156N03-600378256..-REPARACIÓN Y MANTENIMIENTO DE GENERADOR","611923","true","Electrónica","Comisión Federal de Electricidad","2014-06-05T00:00:00.000Z","579601","ocds-0ud2q6-SA-018TOQ784-N15-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","330000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","330000","611923"
"2019-01-24T01:17:46.000Z",,"2014-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-27T00:00:00.000Z","México","CENTRAL EOLOELECTRICA LA VENTA, OAXACA","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365086]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","CENTRAL EOLOELECTRICA LA VENTA, OAXACA","SA-018TOQ784-N7-2014-482758","[contractTermination]","central-eoloelectrica-la-venta-oaxaca-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA EUGENIA OROS ARAUJO",,"maria-eugenia-oros-araujo","contract","CENTRAL EOLOELECTRICA LA VENTA, OAXACA","unidad-compradora","CONTRATO 700431183","[{id=compranet-1620524637144}]","018TOQ784","false","Expirado","CONTRATO 700431183","direct","institution","central-eoloelectrica-la-venta-oaxaca-comision-federal-de-electricidad","CENTRAL EOLOELECTRICA LA VENTA, OAXACA","central-eoloelectrica-la-venta-oaxaca-comision-federal-de-electricidad","482758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365086}]","14B2156N20-500507939-FUSIBLES DE 1000 AMP","482758","true","Electrónica","Comisión Federal de Electricidad","2014-03-27T00:00:00.000Z","550510","ocds-0ud2q6-SA-018TOQ784-N7-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","210000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","482758"
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416257]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","SA-018TOQ795-N26-2014-559696","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID",,"berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","C.F.E. C.H.B.DZ. ADQUISICION DE RESINA, LAMINA DE MICA,BARNIZ,VARILLA Y CATALIZADOR","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","C.F.E. C.H.B.DZ. ADQUISICION DE RESINA, LAMINA DE MICA,BARNIZ,VARILLA Y CATALIZADOR","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","559696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416257}]","C.F.E. C.H.B.D. SOLPED-500514036-RESINA,ARALDITE,BARNIZ ROJO,PEPEL NOMEX","559696","true","Electrónica","Comisión Federal de Electricidad","2014-08-04T00:00:00.000Z","620986","ocds-0ud2q6-SA-018TOQ795-N26-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","39110","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39110","559696"
"2019-01-24T01:17:24.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-06T00:00:00.000Z","México","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583927]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","SA-018TOQ795-N27-2015-756778","[contractTermination]","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BERENICE DORANTES RASHID",,"berenice-dorantes-rashid","contract","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","unidad-compradora","C.F.E. C.H. BELISARIO DGUEZ.- CONTRATO DE BIENES 700455438","[{id=compranet-1620524637144}]","018TOQ795","false","Expirado","C.F.E. C.H. BELISARIO DGUEZ.- CONTRATO DE BIENES 700455438","direct","institution","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA BELISARIO DOMINGUEZ CFE","central-hidroelectrica-belisario-dominguez-cfe-comision-federal-de-electricidad","756778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583927}]","CFE BELISARIO DOMINGUEZ SOLPED 500540046 MATERIAL ELECTRICO","756778","true","Electrónica","Comisión Federal de Electricidad","2015-06-13T00:00:00.000Z","826473","ocds-0ud2q6-SA-018TOQ795-N27-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","92150","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92150","756778"
"2019-01-24T01:17:24.000Z",,"2015-11-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","CFE","complete","[COMMERCE WORLD CIDSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736096]","[{address={countryName=México}, roles=supplier, name=COMMERCE WORLD CIDSER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=commerce-world-cidser-sa-de-cv}]","Nacional","MXN","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","SA-018TOQ796-N33-2015-955670","[contractTermination]","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","[commerce-world-cidser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JORGE MARIO GUZMAN CORTÉS",,"jorge-mario-guzman-cortes","contract","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","unidad-compradora","15S2151-33 FUENTE DE ALIMENTACION 24V N° C72453-A3","[{id=compranet-1620524637144}]","018TOQ796","false","Terminado","15S2151-33 FUENTE DE ALIMENTACION 24V N° C72453-A3","direct","institution","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA ANGEL ALBINO CORZO","central-hidroelectrica-angel-albino-corzo-comision-federal-de-electricidad","955670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736096}]","15S2151-33 FUENTE DE ALIMENTACION 24V N° C72453-A3","955670","true","Electrónica","Comisión Federal de Electricidad","2015-12-02T00:00:00.000Z","939162","ocds-0ud2q6-SA-018TOQ796-N33-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMMERCE WORLD CIDSER SA DE CV, id=commerce-world-cidser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","955670"
