"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-05-23T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-23T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[ALFA SYSTEM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-029/2007]","[{roles=supplier, name=ALFA SYSTEM S.A. DE C.V., details={type=company}, id=alfa-system-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-029/2007-DF-P-029/2007","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[alfa-system-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEMORIAS FLASH USB","[{id=pot-1620519810584}]","MEMORIAS FLASH USB","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-029/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-029/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-029/2007}]","MEMORIAS FLASH USB","DF-P-029/2007","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-05-23T00:00:00.000Z","DF-P-029/2007","ocds-0ud2q6-DF-P-029/2007","1707.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFA SYSTEM S.A. DE C.V., id=alfa-system-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1707.78","DF-P-029/2007"
"2021-05-09T00:24:27.000Z","2009-03-11T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-11T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[GASTRONOMIA ALREAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-029/2009]","[{roles=supplier, name=GASTRONOMIA ALREAL S.A. DE C.V., details={type=company}, id=gastronomia-alreal-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-029/2009-DF-P-029/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[gastronomia-alreal-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILLAS Y MESAS","[{id=pot-1620519810584}]","SILLAS Y MESAS","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-029/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-029/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-029/2009}]","SILLAS Y MESAS","DF-P-029/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-03-29T00:00:00.000Z","DF-P-029/2009","ocds-0ud2q6-DF-P-029/2009","975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTRONOMIA ALREAL S.A. DE C.V., id=gastronomia-alreal-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","975","DF-P-029/2009"
"2021-05-09T00:24:27.000Z","2011-08-29T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-29T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[LUIS VAZQUEZ RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-030/2011]","[{roles=supplier, name=LUIS VAZQUEZ RAMIREZ, details={type=person}, id=luis-vazquez-ramirez}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-030/2011-DF-P-030/2011","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[luis-vazquez-ramirez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","limited","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-030/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-030/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-030/2011}]","CONSUMIBLES DE COMPUTO","DF-P-030/2011","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-11-03T00:00:00.000Z","DF-P-030/2011","ocds-0ud2q6-DF-P-030/2011","296535.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS VAZQUEZ RAMIREZ, id=luis-vazquez-ramirez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","296535.81","DF-P-030/2011"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[COMERCIALIZADORA ESTRELLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-031/2009]","[{roles=supplier, name=COMERCIALIZADORA ESTRELLA, details={type=company}, id=comercializadora-estrella}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-031/2009-DF-P-031/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[comercializadora-estrella]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE PAPELERIA","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-031/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-031/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-031/2009}]","ARTICULOS DE PAPELERIA","DF-P-031/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-03-20T00:00:00.000Z","DF-P-031/2009","ocds-0ud2q6-DF-P-031/2009","41596.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ESTRELLA, id=comercializadora-estrella}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41596.64","DF-P-031/2009"
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-29T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[HELOJO IMPRESOS Y PUBLICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-004/2007]","[{roles=supplier, name=HELOJO IMPRESOS Y PUBLICIDAD, details={type=company}, id=helojo-impresos-y-publicidad}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-004/2007-DF-P-004/2007","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[helojo-impresos-y-publicidad]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO DE GOMA","[{id=pot-1620519810584}]","SELLO DE GOMA","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-004/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-004/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-004/2007}]","SELLO DE GOMA","DF-P-004/2007","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-04-01T00:00:00.000Z","DF-P-004/2007","ocds-0ud2q6-DF-P-004/2007","392","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HELOJO IMPRESOS Y PUBLICIDAD, id=helojo-impresos-y-publicidad}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","392","DF-P-004/2007"
"2021-05-09T00:24:27.000Z","2010-04-29T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-29T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[HELOJO IMPRESOS Y PUBLICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-031/2010]","[{roles=supplier, name=HELOJO IMPRESOS Y PUBLICIDAD, details={type=company}, id=helojo-impresos-y-publicidad}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-031/2010-DF-P-031/2010","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[helojo-impresos-y-publicidad]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLAYERAS TIPO POLO","[{id=pot-1620519810584}]","PLAYERAS TIPO POLO","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-031/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-031/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-031/2010}]","PLAYERAS TIPO POLO","DF-P-031/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-06-29T00:00:00.000Z","DF-P-031/2010","ocds-0ud2q6-DF-P-031/2010","22230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HELOJO IMPRESOS Y PUBLICIDAD, id=helojo-impresos-y-publicidad}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22230","DF-P-031/2010"
"2021-05-09T00:24:27.000Z","2009-02-10T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-10T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[HELOJO IMPRESOS Y PUBLICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-004/2009]","[{roles=supplier, name=HELOJO IMPRESOS Y PUBLICIDAD, details={type=company}, id=helojo-impresos-y-publicidad}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-004/2009-DF-P-004/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[helojo-impresos-y-publicidad]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BLOCKS DE VALES DE SALIDA EN ALMACEN ESTATAL","[{id=pot-1620519810584}]","BLOCKS DE VALES DE SALIDA EN ALMACEN ESTATAL","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-004/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-004/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-004/2009}]","BLOCKS DE VALES DE SALIDA EN ALMACEN ESTATAL","DF-P-004/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-02-16T00:00:00.000Z","DF-P-004/2009","ocds-0ud2q6-DF-P-004/2009","1020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HELOJO IMPRESOS Y PUBLICIDAD, id=helojo-impresos-y-publicidad}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1020","DF-P-004/2009"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[PLUBLICIDAD E IMAGEN CORPORATIVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-032/2007]","[{roles=supplier, name=PLUBLICIDAD E IMAGEN CORPORATIVA, details={type=company}, id=plublicidad-e-imagen-corporativa}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-032/2007-DF-P-032/2007","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[plublicidad-e-imagen-corporativa]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LONAS DE VINIL 150X2 MTS","[{id=pot-1620519810584}]","LONAS DE VINIL 150X2 MTS","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-032/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-032/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-032/2007}]","LONAS DE VINIL 150X2 MTS","DF-P-032/2007","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-06-19T00:00:00.000Z","DF-P-032/2007","ocds-0ud2q6-DF-P-032/2007","2145","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLUBLICIDAD E IMAGEN CORPORATIVA, id=plublicidad-e-imagen-corporativa}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2145","DF-P-032/2007"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[ARIEL COMERCIO EN GENERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-032/2009]","[{roles=supplier, name=ARIEL COMERCIO EN GENERAL, details={type=company}, id=ariel-comercio-en-general}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-032/2009-DF-P-032/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[ariel-comercio-en-general]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE PAPELERIA","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-032/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-032/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-032/2009}]","ARTICULOS DE PAPELERIA","DF-P-032/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-04-02T00:00:00.000Z","DF-P-032/2009","ocds-0ud2q6-DF-P-032/2009","13652.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIEL COMERCIO EN GENERAL, id=ariel-comercio-en-general}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13652.65","DF-P-032/2009"
"2021-05-09T00:24:27.000Z","2010-04-22T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-22T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[JORGE ALBERTO MARTINES FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-032/2010]","[{roles=supplier, name=JORGE ALBERTO MARTINES FLORES, details={type=person}, id=jorge-alberto-martines-flores}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-032/2010-DF-P-032/2010","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[jorge-alberto-martines-flores]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER PARA IMPRESORA 3140","[{id=pot-1620519810584}]","TONER PARA IMPRESORA 3140","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-032/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-032/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-032/2010}]","TONER PARA IMPRESORA 3140","DF-P-032/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-05-03T00:00:00.000Z","DF-P-032/2010","ocds-0ud2q6-DF-P-032/2010","1642","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ALBERTO MARTINES FLORES, id=jorge-alberto-martines-flores}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1642","DF-P-032/2010"
"2021-05-09T00:24:27.000Z","2011-08-29T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-29T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[DISTRIBUIDORA VM-DAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-032/2011]","[{roles=supplier, name=DISTRIBUIDORA VM-DAN S.A. DE C.V., details={type=company}, id=distribuidora-vm-dan-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-032/2011-DF-P-032/2011","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[distribuidora-vm-dan-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA PARA IMPRESORA LEXMARK","[{id=pot-1620519810584}]","CINTA PARA IMPRESORA LEXMARK","limited","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-032/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-032/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-032/2011}]","CINTA PARA IMPRESORA LEXMARK","DF-P-032/2011","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-11-03T00:00:00.000Z","DF-P-032/2011","ocds-0ud2q6-DF-P-032/2011","34158.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA VM-DAN S.A. DE C.V., id=distribuidora-vm-dan-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34158.2","DF-P-032/2011"
"2021-05-09T00:24:27.000Z","2011-02-24T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-24T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[MARIA CONCEPCION BLADERAS ESQUIVEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-005/2011]","[{roles=supplier, name=MARIA CONCEPCION BLADERAS ESQUIVEL, details={type=person}, id=maria-concepcion-bladeras-esquivel}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-005/2011-DF-P-005/2011","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[maria-concepcion-bladeras-esquivel]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE PAPELERIA","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-005/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-005/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-005/2011}]","ARTICULOS DE PAPELERIA","DF-P-005/2011","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-02-25T00:00:00.000Z","DF-P-005/2011","ocds-0ud2q6-DF-P-005/2011","2931.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA CONCEPCION BLADERAS ESQUIVEL, id=maria-concepcion-bladeras-esquivel}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2931.45","DF-P-005/2011"
"2021-05-09T00:24:27.000Z","2007-04-09T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-04T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[GRUPO COMERCIAL FERRETERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-006/2007]","[{roles=supplier, name=GRUPO COMERCIAL FERRETERO, details={type=company}, id=grupo-comercial-ferretero}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-006/2007-DF-P-006/2007","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-comercial-ferretero]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE FERRETERIA","[{id=pot-1620519810584}]","ARTICULOS DE FERRETERIA","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-006/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-006/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-006/2007}]","ARTICULOS DE FERRETERIA","DF-P-006/2007","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-09-04T00:00:00.000Z","DF-P-006/2007","ocds-0ud2q6-DF-P-006/2007","932","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL FERRETERO, id=grupo-comercial-ferretero}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","932","DF-P-006/2007"
