"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10015445, scheme=Companies House}]","SERGIO ALCALA CONSULTING LTD","[{id=https://beta.companieshouse.gov.uk/company/10015445}]","sergio-alcala-consulting-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=04042901, scheme=Companies House}]","YUMMY JOBS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/04042901}]","yummy-jobs-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09970956, scheme=Companies House}]","ENEMIGO LTD","[{id=https://beta.companieshouse.gov.uk/company/09970956}]","enemigo-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10869014, scheme=Companies House}]","HEALTHY & SMOOTH LTD","[{id=https://beta.companieshouse.gov.uk/company/10869014}]","healthy-&-smooth-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01572669, scheme=Companies House}]","MEXICHEM SPECIALTY COMPOUNDS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01572669}]","mexichem-specialty-compounds-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09306225, scheme=Companies House}]","DFK INTERNATIONAL","[{id=https://beta.companieshouse.gov.uk/company/09306225}]","dfk-international","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10922800, scheme=Companies House}]","FUSION DIGITAL MARKETING LTD","[{id=https://beta.companieshouse.gov.uk/company/10922800}]","fusion-digital-marketing-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02645122, scheme=Companies House}]","THIRTY-ONE COMPAYNE GARDENS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/02645122}]","thirty-one-compayne-gardens-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09534800, scheme=Companies House}]","CAM ARCHITECTS (NORWICH) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/09534800}]","cam-architects-norwich-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10880188, scheme=Companies House}]","XIPE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10880188}]","xipe-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=OC359710, scheme=Companies House}]","OVINGTON CAPITAL MANAGEMENT LLP","[{id=https://beta.companieshouse.gov.uk/company/OC359710}]","ovington-capital-management-llp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05477909, scheme=Companies House}]","NIKONIANS HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05477909}]","nikonians-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10885983, scheme=Companies House}]","TICKETPASS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10885983}]","ticketpass-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=06495258, scheme=Companies House}]","VORTEX VIDEO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/06495258}]","vortex-video-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000224, scheme=Companies House}]","RIVER & MOUNTAIN SP","[{id=https://beta.companieshouse.gov.uk/company/SG000224}]","river-&-mountain-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10096989, scheme=Companies House}]","SEQUITA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10096989}]","sequita-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08105721, scheme=Companies House}]","374 EDGWARE ROAD LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08105721}]","374-edgware-road-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03904201, scheme=Companies House}]","SMR AUTOMOTIVE MIRRORS UK LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03904201}]","smr-automotive-mirrors-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000232, scheme=Companies House}]","SAMARE SP","[{id=https://beta.companieshouse.gov.uk/company/SG000232}]","samare-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SG000283, scheme=Companies House}]","BOM SP","[{id=https://beta.companieshouse.gov.uk/company/SG000283}]","bom-sp","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=01474895, scheme=Companies House}]","CHATEAU MUSAR (U.K.) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/01474895}]","chateau-musar-uk-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08376292, scheme=Companies House}]","XEON HOLDINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08376292}]","xeon-holdings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=03017491, scheme=Companies House}]","TRADEMASTER CONSULTANTS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/03017491}]","trademaster-consultants-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10144569, scheme=Companies House}]","PAYROLL WORLDWIDE LTD.","[{id=https://beta.companieshouse.gov.uk/company/10144569}]","payroll-worldwide-ltd","[{id=latam_offshore}]","[company]"
