"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T11:06:16.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0005300001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","1094970","CRC","Instituto Mixto de Ayuda Social","2019CD-000126-0005300001-432019000700151","[contract]","instituto-mixto-de-ayuda-social","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y compra de suministros para equipo multifuncional del SINIRUBE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0005300001}]","432019000700151","2019-11-22T11:06:16.000Z","2019CD-000126-0005300001","ocds-rwubve-2019CD-000126-0005300001","[BIENES/SERVICIOS]","672805.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","1094970","https://www.sicop.go.cr/index.jsp","buyer","672805.34","432019000700151","582.631465","582.631465","USD","USD","1154.77","1154.77"
"2021-11-28T01:47:07.000Z","2019-11-12T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T14:39:18.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0005300001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","2000000","CRC","Instituto Mixto de Ayuda Social","2019CD-000129-0005300001-432019000700160","[contract]","instituto-mixto-de-ayuda-social","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Suscripciones al software de ASA con servicios FirePower para el SINIRUBE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0005300001}]","432019000700160","2020-11-29T14:39:18.000Z","2019CD-000129-0005300001","ocds-rwubve-2019CD-000129-0005300001","[SERVICIOS]","2647916.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2647916.69","432019000700160","563.38653","563.38653","USD","USD","4700","4700"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T11:28:28.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[COCOICARIBE DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0005300001]","[{identifier={scheme=Registro Nacional, id=3101623872, uri=http://www.registronacional.go.cr/}, address={streetAddress=TEJAR, DE LA AGENCIA DE LA MUTUAL, 100 METROS AL NORTE. Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=COCOICARIBE DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=cocoicaribe-de-costa-rica-sociedad-anonima}]","225000","CRC","Instituto Mixto de Ayuda Social","2019CD-000128-0005300001-432019000700176","[contract]","instituto-mixto-de-ayuda-social","[cocoicaribe-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de artículos promocionales y material de apoyo para el SINIRUBE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0005300001}]","432019000700176","2019-12-06T11:28:28.000Z","2019CD-000128-0005300001","ocds-rwubve-2019CD-000128-0005300001","[BIENES]","205000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COCOICARIBE DE COSTA RICA SOCIEDAD ANONIMA, id=cocoicaribe-de-costa-rica-sociedad-anonima}]","225000","https://www.sicop.go.cr/index.jsp","buyer","205000","432019000700176",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T11:27:40.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0005300001]","[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","225000","CRC","Instituto Mixto de Ayuda Social","2019CD-000128-0005300001-432019000700177","[contract]","instituto-mixto-de-ayuda-social","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de artículos promocionales y material de apoyo para el SINIRUBE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0005300001}]","432019000700177","2019-12-06T11:27:40.000Z","2019CD-000128-0005300001","ocds-rwubve-2019CD-000128-0005300001","[BIENES]","56000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","225000","https://www.sicop.go.cr/index.jsp","buyer","56000","432019000700177",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T11:25:24.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[REPSELL INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0005300001]","[{identifier={scheme=Registro Nacional, id=3101183770, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrió Corazón de Jesús, del centro comercial Plaza Aventura 100 mts Oeste, 200 sur de las bodegas de la Yamber contiguo a plantel municipal. Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPSELL INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=repsell-internacional-sociedad-anonima}]","225000","CRC","Instituto Mixto de Ayuda Social","2019CD-000128-0005300001-432019000700181","[contract]","instituto-mixto-de-ayuda-social","[repsell-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de artículos promocionales y material de apoyo para el SINIRUBE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0005300001}]","432019000700181","2019-12-06T11:25:24.000Z","2019CD-000128-0005300001","ocds-rwubve-2019CD-000128-0005300001","[BIENES]","39000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPSELL INTERNACIONAL SOCIEDAD ANONIMA, id=repsell-internacional-sociedad-anonima}]","225000","https://www.sicop.go.cr/index.jsp","buyer","39000","432019000700181",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-04T12:06:44.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000130-0005300001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","823225.81","CRC","Instituto Mixto de Ayuda Social","2019CD-000130-0005300001-432019000700133","[contract]","instituto-mixto-de-ayuda-social","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TIQUETE AEREO SAN JOSE – PARIS- SAN JOSE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000130-0005300001}]","432019000700133","2019-11-04T12:06:44.000Z","2019CD-000130-0005300001","ocds-rwubve-2019CD-000130-0005300001","[SERVICIOS]","1028167","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","823225.81","https://www.sicop.go.cr/index.jsp","buyer","1028167","432019000700133",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-29T11:54:39.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[INFOTRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0005300001]","[{identifier={scheme=Registro Nacional, id=3101274122, uri=http://www.registronacional.go.cr/}, address={streetAddress=ave 10 y 12 calle 31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOTRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infotron-sociedad-anonima}]","750000","CRC","Instituto Mixto de Ayuda Social","2019CD-000135-0005300001-432019000700159","[contract]","instituto-mixto-de-ayuda-social","[infotron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Dispositivos móviles (tablets) para el SINIRUBE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000135-0005300001}]","432019000700159","2020-01-29T11:54:39.000Z","2019CD-000135-0005300001","ocds-rwubve-2019CD-000135-0005300001","[BIENES]","682040.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOTRON SOCIEDAD ANONIMA, id=infotron-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","682040.34","432019000700159","581.960576","581.960576","USD","USD","1171.97","1171.97"
"2021-11-28T01:47:07.000Z","2019-11-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T14:28:30.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[COMPU PLAZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0005300001]","[{identifier={scheme=Registro Nacional, id=3101153169, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibás carretera a Santo Domingo de Heredia, 50 norte de Neón Nieto Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPU PLAZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compu-plaza-sociedad-anonima}]","10136106","CRC","Instituto Mixto de Ayuda Social","2019CD-000137-0005300001-432019000700173","[contract]","instituto-mixto-de-ayuda-social","[compu-plaza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de SWITCHS Y ROUTERS 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000137-0005300001}]","432019000700173","2020-02-12T14:28:30.000Z","2019CD-000137-0005300001","ocds-rwubve-2019CD-000137-0005300001","[BIENES]","5991201.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPU PLAZA SOCIEDAD ANONIMA, id=compu-plaza-sociedad-anonima}]","10136106","https://www.sicop.go.cr/index.jsp","buyer","5991201.43","432019000700173","585.381016","585.381016","USD","USD","10234.704","10234.704"
"2021-11-28T01:47:07.000Z","2019-11-29T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T13:35:07.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0005300001]","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","25950000","CRC","Instituto Mixto de Ayuda Social","2019CD-000138-0005300001-432019000700161","[contract]","instituto-mixto-de-ayuda-social","[soin-soluciones-integrales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Derecho de actualización y soporte de la licencia SAP Adaptive Server Platform Edition para 8 Core","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000138-0005300001}]","432019000700161","2020-11-29T13:35:07.000Z","2019CD-000138-0005300001","ocds-rwubve-2019CD-000138-0005300001","[SERVICIOS]","2.411294348E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","25950000","https://www.sicop.go.cr/index.jsp","buyer","2.411294348E7","432019000700161","563.38653","563.38653","USD","USD","42800","42800"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-18T15:43:59.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000140-0005300001]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","550000","CRC","Instituto Mixto de Ayuda Social","2019CD-000140-0005300001-432019000700150","[contract]","instituto-mixto-de-ayuda-social","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE ALIMENTACIÓN, PARA ATENDER A LAS PERSONAS PARTICIPANTES DEL PROGRAMA DE PREPARACIÓN PARA LA JUBILACIÓN DEL IMAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000140-0005300001}]","432019000700150","2019-12-18T15:43:59.000Z","2019CD-000140-0005300001","ocds-rwubve-2019CD-000140-0005300001","[SERVICIOS]","340000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","550000","https://www.sicop.go.cr/index.jsp","buyer","340000","432019000700150",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T14:01:31.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0005300001]","[{identifier={scheme=Registro Nacional, id=3101008964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 200 norte y 200 oeste Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","341600","CRC","Instituto Mixto de Ayuda Social","2019CD-000141-0005300001-432019000700178","[contract]","instituto-mixto-de-ayuda-social","[rr-donnelley-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Formularios de Cheque para el ARDS Noreste","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000141-0005300001}]","432019000700178","2020-02-06T14:01:31.000Z","2019CD-000141-0005300001","ocds-rwubve-2019CD-000141-0005300001","[BIENES/SERVICIOS]","235781.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","341600","https://www.sicop.go.cr/index.jsp","buyer","235781.16","432019000700178","584.774706","584.774706","USD","USD","403.2","403.2"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T08:48:03.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0005300001]","[{identifier={scheme=Registro Nacional, id=3101138807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa, frente a estación ruta 40, oficinas y bodegas La Valencia, oficina 7 y 8 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","625000","CRC","Instituto Mixto de Ayuda Social","2019CD-000142-0005300001-432019000700172","[contract]","instituto-mixto-de-ayuda-social","[energia-y-comunicaciones-enercom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de carretilla (tipo perra) para uso del Área Regional de Puntarenas y sus ULDS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000142-0005300001}]","432019000700172","2020-01-06T08:48:03.000Z","2019CD-000142-0005300001","ocds-rwubve-2019CD-000142-0005300001","[BIENES]","125450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","625000","https://www.sicop.go.cr/index.jsp","buyer","125450","432019000700172",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T09:34:25.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000131-0005300001]","[{identifier={scheme=Registro Nacional, id=3101443089, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente del Rio Limón 75 mt Sur San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","500000","CRC","Instituto Mixto de Ayuda Social","2019CD-000131-0005300001-432019000700153","[contract]","instituto-mixto-de-ayuda-social","[sistemas-contra-incendios-olpra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de extintores CO2 para el Área Regional de Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000131-0005300001}]","432019000700153","2019-12-25T09:34:25.000Z","2019CD-000131-0005300001","ocds-rwubve-2019CD-000131-0005300001","[BIENES]","352000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","352000","432019000700153",,,,,,
