"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-12T09:59:53.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0016700101]","574.426651","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","2.27173428E7","CRC","574.426651","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000094-0016700101-432019334200106","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[sondel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos de Protección Personal (EPP) Bajo Modalidad Según Demanda SOLP 2019000010 / CA 20190117 R1","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200106","156.765","156.765","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0016700101}]","432019334200106","2020-08-12T09:59:53.000Z","2019CD-000094-0016700101","ocds-rwubve-2019CD-000094-0016700101","[BIENES]","90049.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","2.27173428E7","https://www.sicop.go.cr/index.jsp","buyer","90049.99","432019334200106",,"true",,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-12T09:58:15.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[CENTRO DE SOLDADURA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0016700101]","574.426651","[{identifier={scheme=Registro Nacional, id=3101074084, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 9 Zona Industrial de Pavas; de oficians Centrales Pizza Hut, 100 Oeste; edificio mano izquierda Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE SOLDADURA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-soldadura-de-costa-rica-sociedad-anonima}]","2.27173428E7","CRC","574.426651","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000094-0016700101-432019334200105","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[centro-de-soldadura-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos de Protección Personal (EPP) Bajo Modalidad Según Demanda SOLP 2019000010 / CA 20190117 R1","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200105","72.569","72.569","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0016700101}]","432019334200105","2020-08-12T09:58:15.000Z","2019CD-000094-0016700101","ocds-rwubve-2019CD-000094-0016700101","[BIENES]","41685.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE SOLDADURA DE COSTA RICA SOCIEDAD ANONIMA, id=centro-de-soldadura-de-costa-rica-sociedad-anonima}]","2.27173428E7","https://www.sicop.go.cr/index.jsp","buyer","41685.57","432019334200105",,"true",,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-12T09:54:55.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0016700101]","574.426651","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","2.27173428E7","CRC","574.426651","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000094-0016700101-432019334200104","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipos de Protección Personal (EPP) Bajo Modalidad Según Demanda SOLP 2019000010 / CA 20190117 R1","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200104","268.703","268.703","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000094-0016700101}]","432019334200104","2020-08-12T09:54:55.000Z","2019CD-000094-0016700101","ocds-rwubve-2019CD-000094-0016700101","[BIENES]","154350.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","2.27173428E7","https://www.sicop.go.cr/index.jsp","buyer","154350.16","432019334200104",,"true",,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-19T14:05:07.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","10000000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000165-0016700101-432019334200156","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Medios de Comunicación SISTEMA NACIONAL DE RADIO Y TELEVISION2019000183 / CA20190205","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200156",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000165-0016700101}]","432019334200156","2019-11-19T14:05:07.000Z","2019CD-000165-0016700101","ocds-rwubve-2019CD-000165-0016700101","[SERVICIOS]","1.0000000009E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","1.0000000009E7","432019334200156",,"true",,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-20T10:58:11.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[TEMPORALIDADES DE LA ARQUIDIOCESIS DE SAN JOSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000172-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3010045148, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a la cateral metropolitana Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TEMPORALIDADES DE LA ARQUIDIOCESIS DE SAN JOSE, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=temporalidades-de-la-arquidiocesis-de-san-jose}]","2549700","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000172-0016700101-432019334200161","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[temporalidades-de-la-arquidiocesis-de-san-jose]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Medios de Comunicación TEMPORALIDADES DE LA ARQUIDIOCESIS DE SA2019000183 / CA20190197","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200161",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000172-0016700101}]","432019334200161","2019-12-20T10:58:11.000Z","2019CD-000172-0016700101","ocds-rwubve-2019CD-000172-0016700101","[SERVICIOS]","2549700.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TEMPORALIDADES DE LA ARQUIDIOCESIS DE SAN JOSE, id=temporalidades-de-la-arquidiocesis-de-san-jose}]","2549700","https://www.sicop.go.cr/index.jsp","buyer","2549700.01","432019334200161",,"true",,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T13:21:14.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[DIFUSORA RADIOFONICA LIMONENSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000171-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101479403, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros al norte del correo, Limon Centro Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=DIFUSORA RADIOFONICA LIMONENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=difusora-radiofonica-limonense-sociedad-anonima}]","3024000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000171-0016700101-432019334200142","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[difusora-radiofonica-limonense-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Medios de Comunicación Difusora Radiofónica Limonense 2019000183 / CA20190190","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200142",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000171-0016700101}]","432019334200142","2019-12-11T13:21:14.000Z","2019CD-000171-0016700101","ocds-rwubve-2019CD-000171-0016700101","[SERVICIOS]","3024000.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIFUSORA RADIOFONICA LIMONENSE SOCIEDAD ANONIMA, id=difusora-radiofonica-limonense-sociedad-anonima}]","3024000","https://www.sicop.go.cr/index.jsp","buyer","3024000.03","432019334200142",,"true",,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-20T10:55:05.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[RADIO RUMBO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000177-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3102010851, uri=http://www.registronacional.go.cr/}, address={streetAddress=Interamericana sur km 19 San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RADIO RUMBO LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=radio-rumbo-limitada}]","5400252","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000177-0016700101-432019334200165","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[radio-rumbo-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Medios de Comunicación Radio Rumbo Limitada 2019000183 / CA20190192","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200165",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000177-0016700101}]","432019334200165","2019-12-20T10:55:05.000Z","2019CD-000177-0016700101","ocds-rwubve-2019CD-000177-0016700101","[SERVICIOS]","5400251.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIO RUMBO LIMITADA, id=radio-rumbo-limitada}]","5400252","https://www.sicop.go.cr/index.jsp","buyer","5400251.92","432019334200165",,"true",,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T14:18:01.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000181-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101139097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hospital México 300 metros oeste, edificio Repretel Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=representaciones-televisivas-repretel-sociedad-anonima}]","2.162449186E7","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000181-0016700101-432019334200172","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[representaciones-televisivas-repretel-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Medios de Comunicación REPRESENTACIONES TELEVISIVAS REPRETEL 2019000183 / CA20190234","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200172",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000181-0016700101}]","432019334200172","2019-11-24T14:18:01.000Z","2019CD-000181-0016700101","ocds-rwubve-2019CD-000181-0016700101","[SERVICIOS]","21621232","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, id=representaciones-televisivas-repretel-sociedad-anonima}]","2.162449186E7","https://www.sicop.go.cr/index.jsp","buyer","21621232","432019334200172",,"true",,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-17T14:37:34.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[GRUPO AMERICA GRUAM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000182-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101510321, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohmoser, de la Casa de Oscar Arias 100 sur y 200 0este edificio Don José #2 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO AMERICA GRUAM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-america-gruam-sociedad-anonima}]","452000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000182-0016700101-432019334200150","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[grupo-america-gruam-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Medios de Comunicación GRUPO AMERICA GRUAM S.A.2019000183 / CA20190219","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200150",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000182-0016700101}]","432019334200150","2019-10-17T14:37:34.000Z","2019CD-000182-0016700101","ocds-rwubve-2019CD-000182-0016700101","[SERVICIOS]","452000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO AMERICA GRUAM SOCIEDAD ANONIMA, id=grupo-america-gruam-sociedad-anonima}]","452000","https://www.sicop.go.cr/index.jsp","buyer","452000","432019334200150",,"true",,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-20T11:06:01.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000184-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","11200000","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000184-0016700101-432019334200158","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Medios de Comunicación SOCIEDAD PERIODISTICA EXTRA LTDA 2019000183 / CA20190235","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200158",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000184-0016700101}]","432019334200158","2019-11-20T11:06:01.000Z","2019CD-000184-0016700101","ocds-rwubve-2019CD-000184-0016700101","[SERVICIOS]","1.1200000003E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","11200000","https://www.sicop.go.cr/index.jsp","buyer","1.1200000003E7","432019334200158",,"true",,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T09:29:07.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[ASOCIACION INSTITUTO COSTARRICENSE DE ENSEÑANZA RADIOFONICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000185-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3002045772, uri=http://www.registronacional.go.cr/}, address={streetAddress=80 mts norte de la Escuela de Lourdes, Cuatro edificios blancos San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO COSTARRICENSE DE ENSEÑANZA RADIOFONICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-costarricense-de-ensenanza-radiofonica}]","3900000.96","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000185-0016700101-432019334200147","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[asociacion-instituto-costarricense-de-ensenanza-radiofonica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Medios de Comunicación INSTITUTO COSTARRICENSE DE ENSEÑANZA RADIOFONICA 2019000183 / CA20190201","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200147",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000185-0016700101}]","432019334200147","2019-12-13T09:29:07.000Z","2019CD-000185-0016700101","ocds-rwubve-2019CD-000185-0016700101","[SERVICIOS]","3900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO COSTARRICENSE DE ENSEÑANZA RADIOFONICA, id=asociacion-instituto-costarricense-de-ensenanza-radiofonica}]","3900000.96","https://www.sicop.go.cr/index.jsp","buyer","3900000","432019334200147",,"true",,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T14:19:10.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[COMUNICACIONES DIGITALES DE ENTRETENIMIENTO CDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000186-0016700101]",,"[{identifier={scheme=Registro Nacional, id=3101703953, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 m oeste de la torre universal sabana sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMUNICACIONES DIGITALES DE ENTRETENIMIENTO CDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-digitales-de-entretenimiento-cde-sociedad-anonima}]","5942000.02","CRC",,"REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2019CD-000186-0016700101-432019334200173","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[comunicaciones-digitales-de-entretenimiento-cde-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Medios de Comunicación COMUNICACIONES DIGITALES DE ENTRETENIMIE2019000183 / CA20190240 R1","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432019334200173",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019334200173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000186-0016700101}]","432019334200173","2019-11-24T14:19:10.000Z","2019CD-000186-0016700101","ocds-rwubve-2019CD-000186-0016700101","[SERVICIOS]","5937120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMUNICACIONES DIGITALES DE ENTRETENIMIENTO CDE SOCIEDAD ANONIMA, id=comunicaciones-digitales-de-entretenimiento-cde-sociedad-anonima}]","5942000.02","https://www.sicop.go.cr/index.jsp","buyer","5937120","432019334200173",,"true",,,,,
