"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[TIENDAS WALMART S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0602-2010]","[{roles=supplier, name=TIENDAS WALMART S DE RL DE CV, details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","P-0602-2010-P-0602-2010","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[tiendas-walmart-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL",,"institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","P-0602-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0602-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0602-2010}]","PRESTACIONES AL PERSONAL","P-0602-2010","NACIONAL FINANCIERA S.N.C","2010-12-20T00:00:00.000Z","P-0602-2010","ocds-0ud2q6-P-0602-2010","72625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S DE RL DE CV, id=tiendas-walmart-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72625","P-0602-2010"
"2021-05-09T00:24:27.000Z","2007-12-04T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-04T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[INTERSYST SEGURIDAD Y CONTROL S.A. DE C.V., TIENDAS WALMART S. DE R.L. DE C.V., BRISTOL-MYERS SQUIBB DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11873]","[{roles=supplier, name=INTERSYST SEGURIDAD Y CONTROL S.A. DE C.V., details={type=company}, id=intersyst-seguridad-y-control-sa-de-cv}, {roles=supplier, name=TIENDAS WALMART S. DE R.L. DE C.V., details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}, {roles=supplier, name=BRISTOL-MYERS SQUIBB DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=bristol-myers-squibb-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11873-11873","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[intersyst-seguridad-y-control-sa-de-cv, tiendas-walmart-s-de-rl-de-cv, bristol-myers-squibb-de-mexico-s-de-rl-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11873","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11873-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11873}]","MEDICINA Y PRODS. FARMACEUTICO","11873","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11873","ocds-0ud2q6-11873","64857.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERSYST SEGURIDAD Y CONTROL S.A. DE C.V., id=intersyst-seguridad-y-control-sa-de-cv}, {name=TIENDAS WALMART S. DE R.L. DE C.V., id=tiendas-walmart-s-de-rl-de-cv}, {name=BRISTOL-MYERS SQUIBB DE MEXICO S. DE R.L. DE C.V., id=bristol-myers-squibb-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64857.56","11873"
"2021-05-09T00:24:27.000Z","2012-10-19T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-19T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[TIENDAS WALMART S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12980]","[{roles=supplier, name=TIENDAS WALMART S. DE R.L. DE C.V., details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","12980-12980","[contract]","direccion-de-recursos-humanos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[tiendas-walmart-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUICISIÓN DE ABARROTES Y CONSUMIBLES DIVERSOS.","[{id=pot-1620519810584}]","ADQUICISIÓN DE ABARROTES Y CONSUMIBLES DIVERSOS.","direct","institution","direccion-de-recursos-humanos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12980","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12980-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12980}]","ADQUICISIÓN DE ABARROTES Y CONSUMIBLES DIVERSOS.","12980","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-11-16T00:00:00.000Z","12980","ocds-0ud2q6-12980","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S. DE R.L. DE C.V., id=tiendas-walmart-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","12980"
"2021-05-09T00:24:27.000Z","2011-05-09T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-09T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TIENDAS WALMART S. DE R.L. D C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS037/11]","[{roles=supplier, name=TIENDAS WALMART S. DE R.L. D C.V., details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","OS037/11-OS037/11","[contract]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[tiendas-walmart-s-de-rl-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICADO DE REGALO DE DIA DE LAS MADRES","[{id=pot-1620519810584}]","CERTIFICADO DE REGALO DE DIA DE LAS MADRES","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","OS037/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS037/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS037/11}]","CERTIFICADO DE REGALO DE DIA DE LAS MADRES","OS037/11","INSTITUTO MEXICANO DE LA RADIO","2011-05-11T00:00:00.000Z","OS037/11","ocds-0ud2q6-OS037/11","33600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S. DE R.L. D C.V., id=tiendas-walmart-s-de-rl-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33600","OS037/11"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TIENDAS WALMART S. DE R.L. DE C.V., JOHNSON Y JOHNSON MEDICAL MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11662]","[{roles=supplier, name=TIENDAS WALMART S. DE R.L. DE C.V., details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}, {roles=supplier, name=JOHNSON Y JOHNSON MEDICAL MEXICO S.A., details={type=company}, id=johnson-y-johnson-medical-mexico-sa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","11662-11662","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[tiendas-walmart-s-de-rl-de-cv, johnson-y-johnson-medical-mexico-sa]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMIN","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMIN","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11662","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11662-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11662}]","MATERIALES ACCESORIOS Y SUMIN","11662","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2007-12-31T00:00:00.000Z","11662","ocds-0ud2q6-11662","27096.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S. DE R.L. DE C.V., id=tiendas-walmart-s-de-rl-de-cv}, {name=JOHNSON Y JOHNSON MEDICAL MEXICO S.A., id=johnson-y-johnson-medical-mexico-sa}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27096.3","11662"
"2021-05-09T00:24:27.000Z","2009-11-03T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-03T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[TIENDAS WALMART S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8952]","[{roles=supplier, name=TIENDAS WALMART S. DE R.L. DE C.V., details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","OC8952-OC8952","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[tiendas-walmart-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES CANJEABLES E INSENTIVOS","[{id=pot-1620519810584}]","ADQUISICION DE VALES CANJEABLES E INSENTIVOS","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC8952","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC8952-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC8952}]","ADQUISICION DE VALES CANJEABLES E INSENTIVOS","OC8952","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-11-03T00:00:00.000Z","OC8952","ocds-0ud2q6-OC8952","19500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S. DE R.L. DE C.V., id=tiendas-walmart-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19500","OC8952"
"2021-05-09T00:24:27.000Z","2011-03-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-08T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[TIENDAS WALMART S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0642-2011]","[{roles=supplier, name=TIENDAS WALMART S DE RL DE CV, details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-0642-2011-O-0642-2011","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[tiendas-walmart-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-0642-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0642-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0642-2011}]","PRESTACIONES AL PERSONAL","O-0642-2011","NACIONAL FINANCIERA S.N.C","2011-03-08T00:00:00.000Z","O-0642-2011","ocds-0ud2q6-O-0642-2011","15775","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S DE RL DE CV, id=tiendas-walmart-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15775","O-0642-2011"
"2021-05-09T00:24:27.000Z","2008-12-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-19T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[TIENDAS WALMART S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-4279-2008]","[{roles=supplier, name=TIENDAS WALMART S DE RL DE CV, details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-4279-2008-O-4279-2008","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[tiendas-walmart-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-4279-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-4279-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-4279-2008}]","PRESTACIONES AL PERSONAL","O-4279-2008","NACIONAL FINANCIERA S.N.C","2008-12-19T00:00:00.000Z","O-4279-2008","ocds-0ud2q6-O-4279-2008","12060","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S DE RL DE CV, id=tiendas-walmart-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12060","O-4279-2008"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TIENDAS WALMART S. DE R.L. DE C.V., FCD LABS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10163]","[{roles=supplier, name=TIENDAS WALMART S. DE R.L. DE C.V., details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}, {roles=supplier, name=FCD LABS S.A. DE C.V., details={type=company}, id=fcd-labs-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","10163-10163","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[tiendas-walmart-s-de-rl-de-cv, fcd-labs-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2-PROPANOL GRADO BIOLOGIA MOLECULAR PRESENTACION FRASCO DE 500 ML","[{id=pot-1620519810584}]","2-PROPANOL GRADO BIOLOGIA MOLECULAR PRESENTACION FRASCO DE 500 ML","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","10163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10163}]","2-PROPANOL GRADO BIOLOGIA MOLECULAR PRESENTACION FRASCO DE 500 ML","10163","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","10163","ocds-0ud2q6-10163","2088","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S. DE R.L. DE C.V., id=tiendas-walmart-s-de-rl-de-cv}, {name=FCD LABS S.A. DE C.V., id=fcd-labs-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2088","10163"
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[TIENDAS WALMART S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0106-2008]","[{roles=supplier, name=TIENDAS WALMART S DE RL DE CV, details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","R-0106-2008-R-0106-2008","[contract]","director-comunicacion-social-nacional-financiera-snc","[tiendas-walmart-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS EN GENERAL","[{id=pot-1620519810584}]","ALIMENTOS EN GENERAL","direct","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","R-0106-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0106-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0106-2008}]","ALIMENTOS EN GENERAL","R-0106-2008","NACIONAL FINANCIERA S.N.C","2008-01-16T00:00:00.000Z","R-0106-2008","ocds-0ud2q6-R-0106-2008","1639.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S DE RL DE CV, id=tiendas-walmart-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1639.31","R-0106-2008"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[RADIO MÓVIL DIPSA S.A. DE C.V., TIENDAS WALMART S. DE R.L. DE C.V., D XIOM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10385]","[{roles=supplier, name=RADIO MÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radio-movil-dipsa-sa-de-cv}, {roles=supplier, name=TIENDAS WALMART S. DE R.L. DE C.V., details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}, {roles=supplier, name=D XIOM SA DE CV, details={type=company}, id=d-xiom-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","10385-10385","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[radio-movil-dipsa-sa-de-cv, tiendas-walmart-s-de-rl-de-cv, d-xiom-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRIPIE DE TRES SECCIONES DE 3 SECCIONES PRES. PIEZA.","[{id=pot-1620519810584}]","TRIPIE DE TRES SECCIONES DE 3 SECCIONES PRES. PIEZA.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","10385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10385}]","TRIPIE DE TRES SECCIONES DE 3 SECCIONES PRES. PIEZA.","10385","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","10385","ocds-0ud2q6-10385","986","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIO MÓVIL DIPSA S.A. DE C.V., id=radio-movil-dipsa-sa-de-cv}, {name=TIENDAS WALMART S. DE R.L. DE C.V., id=tiendas-walmart-s-de-rl-de-cv}, {name=D XIOM SA DE CV, id=d-xiom-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","986","10385"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS WALMART S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1454-2008]","[{roles=supplier, name=TIENDAS WALMART S DE RL DE CV, details={type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-1454-2008-R-1454-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-walmart-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-1454-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1454-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1454-2008}]","COMEDORES","R-1454-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","R-1454-2008","ocds-0ud2q6-R-1454-2008","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS WALMART S DE RL DE CV, id=tiendas-walmart-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-1454-2008"
