"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-06-25T13:18:00.000Z","2015-07-17T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[ASOCIACION SINALOENSE DE UNIVERSITARIAS, QUIM. VENERANDA BATIZ PAREDES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601856]","[{address={countryName=México}, roles=supplier, name=ASOCIACION SINALOENSE DE UNIVERSITARIAS, QUIM. VENERANDA BATIZ PAREDES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=asociacion-sinaloense-de-universitarias-quim-veneranda-batiz-paredes-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N13-2015-781804","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[asociacion-sinaloense-de-universitarias-quim-veneranda-batiz-paredes-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2015-07-13T14:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","DIPLOMADO EN COMUNICACIÓN CON ENFOQUE DE DERECHOS HUMANOS, CON DURACIÓN DE 90 HORAS","[{id=compranet-1620524637144}]","925046996","false","Expirado","DIPLOMADO EN COMUNICACIÓN CON ENFOQUE DE DERECHOS HUMANOS, CON DURACIÓN DE 90 HORAS","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","781804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601856}]","Sinaloa","Diplomado en Comunicación con enfoque de Derechos Humanos","781804","true","Presencial","Instituto Sinaloense de las Mujeres",,"2015-10-16T00:00:00.000Z","838879","ocds-0ud2q6-IA-925046996-N13-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","252000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=ASOCIACION SINALOENSE DE UNIVERSITARIAS, QUIM. VENERANDA BATIZ PAREDES AC, id=asociacion-sinaloense-de-universitarias-quim-veneranda-batiz-paredes-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","252000","781804",,
"2019-01-24T01:18:06.000Z","2013-08-14T17:47:00.000Z","2013-08-20T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[COLECTIVO DE MUJERES ACTIVAS SINALOENSES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572878]","[{address={countryName=México}, roles=supplier, name=COLECTIVO DE MUJERES ACTIVAS SINALOENSES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=colectivo-de-mujeres-activas-sinaloenses-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N14-2013-734319","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[colectivo-de-mujeres-activas-sinaloenses-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2013-08-15T17:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","734319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572878}]","Sinaloa","Elaborar diagnóstico de Cultura Institucional en la Administración","734319","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2013-11-20T00:00:00.000Z","438701","ocds-0ud2q6-IA-925046996-N14-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","252000","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=COLECTIVO DE MUJERES ACTIVAS SINALOENSES AC, id=colectivo-de-mujeres-activas-sinaloenses-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","252000","734319",,
"2019-01-24T01:18:06.000Z","2013-08-15T18:17:00.000Z","2013-08-21T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-21T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[DESPACHO CARDENAS LOPEZ & RUVALCABA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572946]","[{address={countryName=México}, roles=supplier, name=DESPACHO CARDENAS LOPEZ & RUVALCABA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=despacho-cardenas-lopez-&-ruvalcaba-sc}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N16-2013-734321","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[despacho-cardenas-lopez-&-ruvalcaba-sc]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2013-08-16T13:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","734321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572946}]","Sinaloa","Elaborar diagnóstico sobre las causas y efectos que provocados la falta de preve","734321","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2013-11-21T00:00:00.000Z","439505","ocds-0ud2q6-IA-925046996-N16-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","252000","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=DESPACHO CARDENAS LOPEZ & RUVALCABA SC, id=despacho-cardenas-lopez-&-ruvalcaba-sc}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","252000","734321",,
"2019-01-24T01:18:06.000Z","2013-08-19T17:42:00.000Z","2013-08-23T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[MUJERES SINALOENSES EN ACCION MUSA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573012]","[{address={countryName=México}, roles=supplier, name=MUJERES SINALOENSES EN ACCION MUSA AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mujeres-sinaloenses-en-accion-musa-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N18-2013-734323","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[mujeres-sinaloenses-en-accion-musa-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2013-08-20T11:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","734323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573012}]","Sinaloa","Elaborar Diagnóstico sobre el acceso de las mujeres a puestos de toma de decisio","734323","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2013-11-22T00:00:00.000Z","441045","ocds-0ud2q6-IA-925046996-N18-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","252000","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MUJERES SINALOENSES EN ACCION MUSA AC, id=mujeres-sinaloenses-en-accion-musa-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","252000","734323",,
"2019-01-24T01:17:24.000Z","2015-06-23T16:54:00.000Z","2015-07-15T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[CEMIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600426]","[{address={countryName=México}, roles=supplier, name=CEMIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cemia-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N5-2015-781291","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[cemia-sa-de-cv]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2015-07-08T17:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","10 Talleres de Prevención del Embarazo Adolescente dirigido a las y los estudiantes de Nivel Básico con una duración de 10 horas cada uno","[{id=compranet-1620524637144}]","925046996","false","Expirado","10 Talleres de Prevención del Embarazo Adolescente dirigido a las y los estudiantes de Nivel Básico con una duración de 10 horas cada uno","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","781291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600426}]","Sinaloa","10 Talleres de Prevención del Embarazo Adolescente","781291","true","Presencial","Instituto Sinaloense de las Mujeres",,"2015-11-30T00:00:00.000Z","838794","ocds-0ud2q6-IA-925046996-N5-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","243600","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CEMIA SA DE CV, id=cemia-sa-de-cv}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","243600","781291",,
"2019-01-24T01:17:24.000Z","2015-06-24T11:42:00.000Z","2015-07-16T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[MUJERES PROFESIONISTAS Y TECNICAS DE ORIGEN CAMPESINO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600850]","[{address={countryName=México}, roles=supplier, name=MUJERES PROFESIONISTAS Y TECNICAS DE ORIGEN CAMPESINO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mujeres-profesionistas-y-tecnicas-de-origen-campesino-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N7-2015-780657","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[mujeres-profesionistas-y-tecnicas-de-origen-campesino-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2015-07-09T12:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Tres Talleres sobre la Igualdad Salarial y la Participación de las Mujeres en el Trabajo, dirigidos a la Dirección del Trabajo y Previsión Social, Secretaria de Desarrollo Social y Humano y el Servicio Nacional del Empleo con una duración de 30 horas","[{id=compranet-1620524637144}]","925046996","false","Expirado","Tres Talleres sobre la Igualdad Salarial y la Participación de las Mujeres en el Trabajo, dirigidos a la Dirección del Trabajo y Previsión Social, Secretaria de Desarrollo Social y Humano y el Servicio Nacional del Empleo con una duración de 30 horas","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","780657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600850}]","Sinaloa","Tres Talleres sobre la Igualdad Salarial y la Participación de las Mujeres en el","780657","true","Presencial","Instituto Sinaloense de las Mujeres",,"2015-11-30T00:00:00.000Z","838808","ocds-0ud2q6-IA-925046996-N7-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","219240","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MUJERES PROFESIONISTAS Y TECNICAS DE ORIGEN CAMPESINO AC, id=mujeres-profesionistas-y-tecnicas-de-origen-campesino-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","219240","780657",,
"2019-01-24T01:18:06.000Z","2013-08-19T17:44:00.000Z","2013-08-20T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[MUJERES PROFESIONISTAS Y TECNICAS DE ORIGEN CAMPESINO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573404]","[{address={countryName=México}, roles=supplier, name=MUJERES PROFESIONISTAS Y TECNICAS DE ORIGEN CAMPESINO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mujeres-profesionistas-y-tecnicas-de-origen-campesino-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N19-2013-734325","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[mujeres-profesionistas-y-tecnicas-de-origen-campesino-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2013-08-20T13:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","734325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573404}]","Sinaloa","Realizar 3 talleres de empoderamiento dirigido a Mujeres","734325","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2013-11-29T00:00:00.000Z","441046","ocds-0ud2q6-IA-925046996-N19-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","219240","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MUJERES PROFESIONISTAS Y TECNICAS DE ORIGEN CAMPESINO AC, id=mujeres-profesionistas-y-tecnicas-de-origen-campesino-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","219240","734325",,
"2019-01-24T01:17:46.000Z","2014-07-17T19:24:00.000Z","2014-07-22T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[MUJERES PROFESIONISTAS Y TECNICAS DE ORIGEN CAMPESINO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573358]","[{address={countryName=México}, roles=supplier, name=MUJERES PROFESIONISTAS Y TECNICAS DE ORIGEN CAMPESINO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mujeres-profesionistas-y-tecnicas-de-origen-campesino-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N2-2014-730650","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[mujeres-profesionistas-y-tecnicas-de-origen-campesino-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2014-07-18T13:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","730650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573358}]","Sinaloa","REALIZAR 3 TALLERES PARA LA INCORPORACIÓN DE LA PERSPECTIVA DE GÉNERO","730650","true","Presencial","Instituto Sinaloense de las Mujeres",,"2014-10-03T00:00:00.000Z","636933","ocds-0ud2q6-IA-925046996-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","219240","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MUJERES PROFESIONISTAS Y TECNICAS DE ORIGEN CAMPESINO AC, id=mujeres-profesionistas-y-tecnicas-de-origen-campesino-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","219240","730650",,
"2019-01-24T01:17:46.000Z","2014-07-17T19:35:00.000Z","2014-07-22T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[FOMENTO RURAL DEL PETATLAN SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573381]","[{address={countryName=México}, roles=supplier, name=FOMENTO RURAL DEL PETATLAN SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fomento-rural-del-petatlan-sc-de-rl-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N3-2014-730870","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[fomento-rural-del-petatlan-sc-de-rl-de-cv]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2014-07-18T15:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Contrato de Prestación de Servicios","[{id=compranet-1620524637144}]","925046996","false","Terminado","Contrato de Prestación de Servicios","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","730870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573381}]","Sinaloa","REALIZAR 3 TALLERES DE NUEVAS MASCULINIDADES","730870","true","Presencial","Instituto Sinaloense de las Mujeres","04N001","2014-09-19T00:00:00.000Z","636942","ocds-0ud2q6-IA-925046996-N3-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","219240","[inPerson]","COOR SNPROTECCION CIVIL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=FOMENTO RURAL DEL PETATLAN SC DE RL DE CV, id=fomento-rural-del-petatlan-sc-de-rl-de-cv}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","219240","730870",,
"2019-01-24T01:17:24.000Z","2015-06-23T16:44:00.000Z","2015-07-15T00:00:00.000Z","Instituto Sinaloense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN","SIN","complete","[MUJERES SINALOENSES EN ACCION MUSA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600416]","[{address={countryName=México}, roles=supplier, name=MUJERES SINALOENSES EN ACCION MUSA AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mujeres-sinaloenses-en-accion-musa-ac}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN","IA-925046996-N4-2015-780639","[contractTermination]","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","[mujeres-sinaloenses-en-accion-musa-ac]","services","instituto-sinaloense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","REYNA ARACELI TIRADO GÁLVEZ","2015-07-08T16:00:00.000Z","reyna-araceli-tirado-galvez","contract","DEPARTAMENTO DE ADMINISTRACIÓN","unidad-compradora","Evaluación del Presupuesto para Mujeres y la igualdad de Género del Estado de Sinaloa (Anexo 13).","[{id=compranet-1620524637144}]","925046996","false","Expirado","Evaluación del Presupuesto para Mujeres y la igualdad de Género del Estado de Sinaloa (Anexo 13).","limited","institution","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","DEPARTAMENTO DE ADMINISTRACIÓN","departamento-de-administracion-instituto-sinaloense-de-las-mujeres","780639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600416}]","Sinaloa","Evaluación del Presupuesto para Mujeres y la igualdad de Género del Estado de Si","780639","true","Presencial","Instituto Sinaloense de las Mujeres",,"2015-11-30T00:00:00.000Z","838784","ocds-0ud2q6-IA-925046996-N4-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","210000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=MUJERES SINALOENSES EN ACCION MUSA AC, id=mujeres-sinaloenses-en-accion-musa-ac}]","instituto-sinaloense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","780639",,
