"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Procesos de Apoyo de Capítal Humano S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROCESOS DE APOYO DE CAPITAL HUMANO, S.C.","0","245513.29","0","procesos-de-apoyo-de-capital-humano-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Koober Servicios Gastronómicos Integrales, S.A. de C.V.","0","356000","0","koober-servicios-gastronomicos-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL","0","4317911.78","0","h-ayuntamiento-municipal-constitucional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HORIZONTES SIN VIOLENCIA S.C. (E6)","0","646551.72","0","horizontes-sin-violencia-sc-e6","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=JOSS UNIFORMES, S.A. DE C.V.}, {name=JOSS UNIFORMES S.A. DE C.V}, {name=JOSS UNIFORMES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","JOSS UNIFORMES SA DE CV","0","108271.5","0","joss-uniformes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS MAGAÑA S.A. DE C.V.}, {name=INDUSTRIAS MAGAÑA, S.A DE C.V.}, {name=INDUSTRIAS MAGAÑA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","16","Industrias Magaña S.A. de C.V.","0","5.05294622E7","0","industrias-magana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MTZ EDIFICA Y CONSTRUYE SA DE CV","0","232777.59","0","mtz-edifica-y-construye-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ESTRELLA CRUZ GONZÁLEZ Y ASOCIADOS, S.C.}, {name=ESTRELLA CRUZ GONZÁLEZ Y ASOCIADOS S.C.}, {name=ESTRELLA CRUZ GONZALEZ Y ASOCIADOS S.C.}, {name=ESTRELLA CRUZ GONZALEZ Y ASOCIADOS SC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","ESTRELLA, CRUZ, GONZALEZ, Y ASOCIADOS, S.C.","0","1.2394252885000002E8","0","estrella-cruz-gonzalez-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GEOELEMENTO, S. A. DE C. V.}, {name=GEOELEMENTO SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","GEOELEMENTO, S.A. DE C.V.","0","2.5455131090000004E7","0","geoelemento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO MISTER T S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO MISTER T, S.A. DE C.V.","0","303557.325","0","grupo-mister-t-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCCIONES INDUSTRIALES Y SURTIDORA DEL SURESTE SA DE CV","0","525820","0","construcciones-industriales-y-surtidora-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONFEDERACIÓN INTERNACIONAL DE CONSERVACIÓN DE LA NATURALEZA Y CETRERIA TUNDRA SC","0","69720.86","0","confederacion-internacional-de-conservacion-de-la-naturaleza-y-cetreria-tundra-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INSTITUTO DE CIENCIAS EN REPRODUCCION HUMANA CIUDAD DE MEXICO SC}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INSTITUTO DE CIENCIAS EN REPRODUCCIÓN HUMANA CIUDAD DE MÉXICO S.C.","0","5356000","0","instituto-de-ciencias-en-reproduccion-humana-ciudad-de-mexico-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=RESTAURANTES INDUSTRIALES POZOLCALI S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RESTAURANTES INDUSTRIALES POZOLCALI, S.A. DE C.V.","0","521351.49340000004","0","restaurantes-industriales-pozolcali-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES HIDROAGRICOLAS Y DRAGADOS NACIONALES, S.A. DE C.V .}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES HIDROAGRICOLAS Y DRAGADOS NACIONALES SA DE CV","0","1.275366861E7","0","construcciones-hidroagricolas-y-dragados-nacionales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES DE INGENIERIA Y CALIDAD AMBIENTAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SOLUCIONES DE INGENIERIA Y CALIDAD AMBIENTAL SA DE CV","0","708850","0","soluciones-de-ingenieria-y-calidad-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ROCHER INGENIRIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ROCHER INGENIRIA, S.A. DE C.V.","0","5376782.28","0","rocher-ingeniria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA LINSA SA DE CV, scheme=RFC, verified=1, id=CLI150804EN6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","CONSTRUCTORA LINSA SA DE CV","0","1288355.95","0","constructora-linsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Alva Mex Quimica, S. A . de C. V.","0","354240","0","alva-mex-quimica-s-a-de-c-v","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=HIDRATACIONES SOLUCIONES DE RIEGO SA DE CV, scheme=RFC, verified=1, id=HSR150710J71}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","HIDRATACIONES SOLUCIONES DE RIEGO SA DE CV","0","75073.28","0","hidrataciones-soluciones-de-riego-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PUBLINGS SA DE CV","0","1170000","0","publings-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA CLUB PROMOCIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","OPERADORA CLUB PROMOCIONAL, S.A. DE C.V.","0","205219.92810000002","0","operadora-club-promocional-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LEMO USA, INC","0","171.2","0","lemo-usa-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOLUCIONES Y SUMINISTROS PARA LA INDUSTRIA DE LA CONSTRUCCION","0","195056.36","0","soluciones-y-suministros-para-la-industria-de-la-construccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=INAUSA INGENIERIA SC, scheme=RFC, verified=1, id=IIN1605273J1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1627257600122}]","3","INAUSA INGENIERIA SC","0","3474237","0","inausa-ingenieria-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SEQUENCE DEL NORTE S.A. DE C.V., scheme=RFC, id=SNO980402J82}]","0","[{name=SEQUENCE DEL NORTE S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","86652","[{id=compranet-1620524637144}]","1","SEQUENCE DEL NORTE, S.A. DE C.V.","0","74700","0","sequence-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TRAFIMAR RELOCATION SERVICES, S.A. DE C.V.}, {name=TRAFIMAR RELOCATION SERVICES S.A. DE C.V.}, {name=Trafimar Relocation Services S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","TRAFIMAR RELOCATION SERVICES SA DE CV","0","3426024.56","0","trafimar-relocation-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SAN SEBASTÍAN FILMS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SAN SEBASTIAN FILMS, S.C.","0","5980000","0","san-sebastian-films-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACIA PASEO BOLIVAR SA DE CV, scheme=RUPC, id=572205, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FARMACIA PASEO BOLIVAR SA DE CV, scheme=RFC, verified=1, id=FPB1010149P4}]","0","[{name=FARMACIA PASEO BOLIVAR SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","209","1978776.33","[{id=compranet-1620524637144}]","25","FARMACIA PASEO BOLIVAR, S.A. DE C.V.","0","935794.24","0","farmacia-paseo-bolivar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GYS CONSTRUCTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GYS CONSTRUCTORES, S.A. DE C.V.","0","2623244.6724","0","gys-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ITERACION SA DE CV","0","72800.04","0","iteracion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS DE IMPRESION GRAFICA Y DISTRIBUCION, S.A. DE C.V.","0","73000","0","servicios-de-impresion-grafica-y-distribucion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA INTERNACIONAL INDUSTRIAL Y DE SERVICIOS, S.A. DE C.V.","0","1120339.32","0","comercializadora-internacional-industrial-y-de-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=REINGENIERIA Y LOGISTICA INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","REINGENIERIA Y LOGISTICA INTERNACIONAL SA DE CV","0","49725","0","reingenieria-y-logistica-internacional-sa-de-cv","0"
