"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-10T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[El Mundo es Tuyo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/SIMPLIFICADO/067/2013]","[{roles=supplier, name=El Mundo es Tuyo S.A. de C.V., details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/SIMPLIFICADO/067/2013-INMUJERES/SIMPLIFICADO/067/2013","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[el-mundo-es-tuyo-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Exp. 078 5o Encuentro de la Red Internacional de Periodistas con Vision de Género y de la Red Nacional de Periodistas (Mexico). Prestación del servicio integral para la organización de congresos seminarios exposiciones convenciones y otros similares así como el traslado de personas.","[{id=pot-1620519810584}]","Exp. 078 5o Encuentro de la Red Internacional de Periodistas con Vision de Género y de la Red Nacional de Periodistas (Mexico). Prestación del servicio integral para la organización de congresos seminarios exposiciones convenciones y otros similares así como el traslado de personas.","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/SIMPLIFICADO/067/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/SIMPLIFICADO/067/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/SIMPLIFICADO/067/2013}]","Exp. 078 5o Encuentro de la Red Internacional de Periodistas con Vision de Género y de la Red Nacional de Periodistas (Mexico). Prestación del servicio integral para la organización de congresos seminarios exposiciones convenciones y otros similares así como el traslado de personas.","INMUJERES/SIMPLIFICADO/067/2013","INSTITUTO NACIONAL DE LAS MUJERES","2013-10-13T00:00:00.000Z","INMUJERES/SIMPLIFICADO/067/2013","ocds-0ud2q6-INMUJERES/SIMPLIFICADO/067/2013","48757.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Mundo es Tuyo S.A. de C.V., id=el-mundo-es-tuyo-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48757.2","INMUJERES/SIMPLIFICADO/067/2013"
"2021-05-09T00:24:27.000Z","2013-09-19T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-19T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[La Crónica Diaria S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/064/13]","[{roles=supplier, name=La Crónica Diaria S.A. de C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/064/13-INMUJERES/064/13","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[la-cronica-diaria-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de inserción en el diario denominado La Crónica de Hoy","[{id=pot-1620519810584}]","Servicio de inserción en el diario denominado La Crónica de Hoy","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/064/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/064/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/064/13}]","Servicio de inserción en el diario denominado La Crónica de Hoy","INMUJERES/064/13","INSTITUTO NACIONAL DE LAS MUJERES","2013-12-31T00:00:00.000Z","INMUJERES/064/13","ocds-0ud2q6-INMUJERES/064/13","106454.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=La Crónica Diaria S.A. de C.V., id=la-cronica-diaria-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106454.4","INMUJERES/064/13"
"2021-05-09T00:24:27.000Z","2015-07-13T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-13T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Cazonci Editores S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/064/15]","[{roles=supplier, name=Cazonci Editores S.A. de C.V., details={type=company}, id=cazonci-editores-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/064/15-INMUJERES/064/15","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[cazonci-editores-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de inserciones de material informativo sobre el Instituto Nacional de las Mujeres","[{id=pot-1620519810584}]","Servicio de inserciones de material informativo sobre el Instituto Nacional de las Mujeres","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/064/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/064/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/064/15}]","Servicio de inserciones de material informativo sobre el Instituto Nacional de las Mujeres","INMUJERES/064/15","INSTITUTO NACIONAL DE LAS MUJERES","2015-12-31T00:00:00.000Z","INMUJERES/064/15","ocds-0ud2q6-INMUJERES/064/15","286330.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cazonci Editores S.A. de C.V., id=cazonci-editores-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286330.04","INMUJERES/064/15"
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-17T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[EFINFO S.A.P.I. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/064/16]","[{roles=supplier, name=EFINFO S.A.P.I. DE C.V, details={type=company}, id=efinfo-sapi-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/064/16-INMUJERES/064/16","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[efinfo-sapi-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de monitoreo de información en medios masivos.","[{id=pot-1620519810584}]","Servicio de monitoreo de información en medios masivos.","limited","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/064/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/064/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/064/16}]","Servicio de monitoreo de información en medios masivos.","INMUJERES/064/16","INSTITUTO NACIONAL DE LAS MUJERES","2016-12-31T00:00:00.000Z","INMUJERES/064/16","ocds-0ud2q6-INMUJERES/064/16","338275.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFINFO S.A.P.I. DE C.V, id=efinfo-sapi-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","338275.89","INMUJERES/064/16"
"2021-05-09T00:24:27.000Z","2017-06-30T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-30T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[EL ECONOMISTA GRUPO EDITORIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/064/17]","[{roles=supplier, name=EL ECONOMISTA GRUPO EDITORIAL S.A. DE C.V., details={type=company}, id=el-economista-grupo-editorial-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/064/17-INMUJERES/064/17","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[el-economista-grupo-editorial-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión en medios impresos para la campaña en busca de la igualdad en sus diferentes versiones","[{id=pot-1620519810584}]","Servicio de difusión en medios impresos para la campaña en busca de la igualdad en sus diferentes versiones","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/064/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/064/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/064/17}]","Servicio de difusión en medios impresos para la campaña en busca de la igualdad en sus diferentes versiones","INMUJERES/064/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-07-15T00:00:00.000Z","INMUJERES/064/17","ocds-0ud2q6-INMUJERES/064/17","198275.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL ECONOMISTA GRUPO EDITORIAL S.A. DE C.V., id=el-economista-grupo-editorial-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198275.86","INMUJERES/064/17"
"2021-05-09T00:24:27.000Z","2013-09-19T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-19T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Demos Desarrollo de Medios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/065/13]","[{roles=supplier, name=Demos Desarrollo de Medios S.A. de C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/065/13-INMUJERES/065/13","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[demos-desarrollo-de-medios-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de inserción en el diario denominado La Jornada","[{id=pot-1620519810584}]","Servicio de inserción en el diario denominado La Jornada","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/065/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/065/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/065/13}]","Servicio de inserción en el diario denominado La Jornada","INMUJERES/065/13","INSTITUTO NACIONAL DE LAS MUJERES","2013-12-31T00:00:00.000Z","INMUJERES/065/13","ocds-0ud2q6-INMUJERES/065/13","115080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Demos Desarrollo de Medios S.A. de C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115080","INMUJERES/065/13"
"2021-05-09T00:24:27.000Z","2014-08-26T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-26T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[5M2 DIGITAL S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/065/14]","[{roles=supplier, name=5M2 DIGITAL S.A.P.I. DE C.V., details={type=company}, id=5-m2-digital-sapi-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/065/14-INMUJERES/065/14","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[5-m2-digital-sapi-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión de banners en medios de comunicación digital para la campaña II Informe de Gobierno versión Mensaje 1 Mensaje 2 Mensaje 3 Discurso 1 Discurso 2 Discurso 3 y Discurso 4 .","[{id=pot-1620519810584}]","Servicio de difusión de banners en medios de comunicación digital para la campaña II Informe de Gobierno versión Mensaje 1 Mensaje 2 Mensaje 3 Discurso 1 Discurso 2 Discurso 3 y Discurso 4 .","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/065/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/065/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/065/14}]","Servicio de difusión de banners en medios de comunicación digital para la campaña II Informe de Gobierno versión Mensaje 1 Mensaje 2 Mensaje 3 Discurso 1 Discurso 2 Discurso 3 y Discurso 4 .","INMUJERES/065/14","INSTITUTO NACIONAL DE LAS MUJERES","2014-09-30T00:00:00.000Z","INMUJERES/065/14","ocds-0ud2q6-INMUJERES/065/14","6034482.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=5M2 DIGITAL S.A.P.I. DE C.V., id=5-m2-digital-sapi-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6034482.76","INMUJERES/065/14"
"2021-05-09T00:24:27.000Z","2015-07-13T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-13T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Servicio de Noticias de la Mujer de Latinoámerica y del Caribe SEMLAC A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/065/15]","[{roles=supplier, name=Servicio de Noticias de la Mujer de Latinoámerica y del Caribe SEMLAC A.C., details={type=company}, id=servicio-de-noticias-de-la-mujer-de-latinoamerica-y-del-caribe-semlac-ac}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/065/15-INMUJERES/065/15","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[servicio-de-noticias-de-la-mujer-de-latinoamerica-y-del-caribe-semlac-ac]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de inserciones de material informativo sobre el Instituto Nacional de las Mujeres","[{id=pot-1620519810584}]","Servicio de inserciones de material informativo sobre el Instituto Nacional de las Mujeres","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/065/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/065/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/065/15}]","Servicio de inserciones de material informativo sobre el Instituto Nacional de las Mujeres","INMUJERES/065/15","INSTITUTO NACIONAL DE LAS MUJERES","2015-12-31T00:00:00.000Z","INMUJERES/065/15","ocds-0ud2q6-INMUJERES/065/15","286330.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicio de Noticias de la Mujer de Latinoámerica y del Caribe SEMLAC A.C., id=servicio-de-noticias-de-la-mujer-de-latinoamerica-y-del-caribe-semlac-ac}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286330.13","INMUJERES/065/15"
"2021-05-09T00:24:27.000Z","2017-06-30T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-30T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[LA CRONICA DIARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/065/17]","[{roles=supplier, name=LA CRONICA DIARIA S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/065/17-INMUJERES/065/17","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[la-cronica-diaria-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión en medios impresos para la campaña en busca de la igualdad en sus diferentes versiones","[{id=pot-1620519810584}]","Servicio de difusión en medios impresos para la campaña en busca de la igualdad en sus diferentes versiones","direct","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/065/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/065/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/065/17}]","Servicio de difusión en medios impresos para la campaña en busca de la igualdad en sus diferentes versiones","INMUJERES/065/17","INSTITUTO NACIONAL DE LAS MUJERES","2017-07-15T00:00:00.000Z","INMUJERES/065/17","ocds-0ud2q6-INMUJERES/065/17","198275.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA CRONICA DIARIA S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198275.97","INMUJERES/065/17"
"2021-05-09T00:24:27.000Z","2007-09-19T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-09-19T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[DUO ASESORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/066/07]","[{roles=supplier, name=DUO ASESORES S.C., details={type=company}, id=duo-asesores-sc}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/066/07-INMUJERES/066/07","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[duo-asesores-sc]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA AGENCIA DE PUBLICIDAD PARA EL DESARROLLO DE LA CREATIVIDAD Y PRODUCCIÓN DE LA CAMPAÑA COMBATE A LA VIOLENCIA","[{id=pot-1620519810584}]","CONTRATACIÓN DE UNA AGENCIA DE PUBLICIDAD PARA EL DESARROLLO DE LA CREATIVIDAD Y PRODUCCIÓN DE LA CAMPAÑA COMBATE A LA VIOLENCIA","limited","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/066/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/066/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/066/07}]","CONTRATACIÓN DE UNA AGENCIA DE PUBLICIDAD PARA EL DESARROLLO DE LA CREATIVIDAD Y PRODUCCIÓN DE LA CAMPAÑA COMBATE A LA VIOLENCIA","INMUJERES/066/07","INSTITUTO NACIONAL DE LAS MUJERES","2007-10-05T00:00:00.000Z","INMUJERES/066/07","ocds-0ud2q6-INMUJERES/066/07","869000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DUO ASESORES S.C., id=duo-asesores-sc}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","869000","INMUJERES/066/07"
"2021-05-09T00:24:27.000Z","2010-07-28T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-28T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","active","complete","[Ofiproductos de Computación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/066/10]","[{roles=supplier, name=Ofiproductos de Computación S.A. de C.V., details={type=company}, id=ofiproductos-de-computacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","INMUJERES/066/10-INMUJERES/066/10","[contract]","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","[ofiproductos-de-computacion-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de bienes consistentes en Licencias de Software","[{id=pot-1620519810584}]","Adquisición de bienes consistentes en Licencias de Software","open","institution","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL ADJUNTA DE COMUNICACIÓN SOCIAL Y CAMBIO CULTURAL","direccion-general-adjunta-de-comunicacion-social-y-cambio-cultural-instituto-nacional-de-las-mujeres","INMUJERES/066/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/066/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/066/10}]","Adquisición de bienes consistentes en Licencias de Software","INMUJERES/066/10","INSTITUTO NACIONAL DE LAS MUJERES","2010-08-31T00:00:00.000Z","INMUJERES/066/10","ocds-0ud2q6-INMUJERES/066/10","76361","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ofiproductos de Computación S.A. de C.V., id=ofiproductos-de-computacion-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76361","INMUJERES/066/10"
