"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-06-08T18:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122149]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]",,"MXN","Zona de Transmisión Bajío Central","IA-018TOQ875-I14-2012-1145792","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2012-06-20T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","TRAMPAS DE ONDA","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","TRAMPAS DE ONDA","limited","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1145792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122149}]","TRAMPAS DE ONDA","1145792","true",,"Comisión Federal de Electricidad","2012-11-26T00:00:00.000Z","197994","ocds-0ud2q6-IA-018TOQ875-I14-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1046736",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1046736","1145792",,,
"2019-01-24T01:18:06.000Z","2013-03-01T14:46:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-06T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[ROCIO LOZA TIRADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227754]","[{address={countryName=México}, roles=supplier, name=ROCIO LOZA TIRADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rocio-loza-tirado}]",,"MXN","Zona de Transmisión Bajío Central","IA-018TOQ875-N8-2013-1142585","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[rocio-loza-tirado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2013-03-04T10:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","MANTENIMIENTO VEHICULAR PV QRO","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","MANTENIMIENTO VEHICULAR PV QRO","limited","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1142585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227754}]","MANTTO VEHICULA PV QRO","1142585","true",,"Comisión Federal de Electricidad","2013-03-31T00:00:00.000Z","352396","ocds-0ud2q6-IA-018TOQ875-N8-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1000000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROCIO LOZA TIRADO, id=rocio-loza-tirado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","1142585",,,
"2019-01-24T01:17:24.000Z","2015-02-16T17:10:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[HEAVY RAMOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516057]","[{address={countryName=México}, roles=supplier, name=HEAVY RAMOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=heavy-ramos-sa-de-cv}]",,"MXN","Zona de Transmisión Bajío Central","IA-018TOQ875-N7-2015-1136114","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[heavy-ramos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2015-02-24T10:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","RENTA DE MAQUINARIA, PARA RETIRO DE ESCOMBRO","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","RENTA DE MAQUINARIA, PARA RETIRO DE ESCOMBRO","limited","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1136114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516057}]","RENTA DE MAQUINARIA, PARA RETIRO DE ESCOMBRO","1136114","true",,"Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","763827","ocds-0ud2q6-IA-018TOQ875-N7-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","990500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HEAVY RAMOS SA DE CV, id=heavy-ramos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","990500","1136114","2015-03-01T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-02-11T19:50:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[REAL VACUUM SUBESTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514355]","[{address={countryName=México}, roles=supplier, name=REAL VACUUM SUBESTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=real-vacuum-subestaciones-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Bajío Central","IA-018TOQ875-N5-2015-933579","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[real-vacuum-subestaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2015-02-17T10:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","MANTENIMIENTO MAYOR AUTOTRANSFORMADOR CYA-AT2","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","MANTENIMIENTO MAYOR AUTOTRANSFORMADOR CYA-AT2","limited","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","933579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514355}]","MANTENIMIENTO MAYOR AUTOTRANSFORMADOR CYA-AT2","933579","true","Mixta","Comisión Federal de Electricidad","2015-06-01T00:00:00.000Z","761553","ocds-0ud2q6-IA-018TOQ875-N5-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","980000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REAL VACUUM SUBESTACIONES SA DE CV, id=real-vacuum-subestaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","980000","933579",,,
"2019-01-24T01:17:46.000Z","2014-06-02T11:23:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[GRUPO SUPEDITEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403858]","[{address={countryName=México}, roles=supplier, name=GRUPO SUPEDITEL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-supeditel-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Bajío Central","IO-018TOQ875-N66-2014-1143554","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[grupo-supeditel-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2014-06-17T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","MANTENIMIENTO S.E.´S PARA CERTIFICACION","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","MANTENIMIENTO S.E.´S PARA CERTIFICACION","limited","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1143554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403858}]","MANTENIMIENTO S.E.´S PARA CERTIFICACION","1143554","true","Mixta","Comisión Federal de Electricidad","2014-10-05T00:00:00.000Z","605744","ocds-0ud2q6-IO-018TOQ875-N66-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","966819.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO SUPEDITEL SA DE CV, id=grupo-supeditel-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","966819.21","1143554","2014-07-07T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-01-29T22:51:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-06T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[HEAVY RAMOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509463]","[{address={countryName=México}, roles=supplier, name=HEAVY RAMOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=heavy-ramos-sa-de-cv}]",,"MXN","Zona de Transmisión Bajío Central","IA-018TOQ875-N4-2015-1144099","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[heavy-ramos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2015-02-03T10:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","SERVICIO DE DESHIERBE Y RETIRO DE MALEZA EN S.E.´S","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","SERVICIO DE DESHIERBE Y RETIRO DE MALEZA EN S.E.´S","limited","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1144099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509463}]","SERVICIO DE DESHIERBE Y RETIRO DE MALEZA EN S.E.´S","1144099","true",,"Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","754387","ocds-0ud2q6-IA-018TOQ875-N4-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","930511.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HEAVY RAMOS SA DE CV, id=heavy-ramos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","930511.8","1144099","2015-02-01T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-04-14T13:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[HEAVY RAMOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387857]","[{address={countryName=México}, roles=supplier, name=HEAVY RAMOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=heavy-ramos-sa-de-cv}]",,"MXN","Zona de Transmisión Bajío Central","AA-018TOQ875-N33-2014-1144209","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[heavy-ramos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2014-04-22T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","RENTA DE MAQUINARIA PARA LIMPIEZA DE L.T.","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","RENTA DE MAQUINARIA PARA LIMPIEZA DE L.T.","direct","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1144209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387857}]","RENTA DE MAQUINARIA PARA LIMPIEZA DE L.T.","1144209","true",,"Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","582726","ocds-0ud2q6-AA-018TOQ875-N33-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","900000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HEAVY RAMOS SA DE CV, id=heavy-ramos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","900000","1144209",,,
"2019-01-24T01:17:24.000Z","2015-06-01T15:20:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[PLASTICOS BEGOVICH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583284]","[{identifier={legalName=PLASTICOS BEGOVICH SA DE CV, scheme=RUPC, id=12501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PLASTICOS BEGOVICH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=plasticos-begovich-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Bajío Central","IA-018TOQ875-N49-2015-933043","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[plasticos-begovich-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2015-06-08T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","SERVICIO DE APLICACIÓN DE RECUBRIMIENTO EPOXICO ANTI VANDALISMO","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","SERVICIO DE APLICACIÓN DE RECUBRIMIENTO EPOXICO ANTI VANDALISMO","limited","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","933043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583284}]","SERVICIO DE APLICACIÓN DE RECUBRIMIENTO EPOXICO ANTI VANDALISMO","933043","true","Mixta","Comisión Federal de Electricidad","2015-08-14T00:00:00.000Z","826066","ocds-0ud2q6-IA-018TOQ875-N49-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","856431","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PLASTICOS BEGOVICH SA DE CV, id=plasticos-begovich-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","856431","933043",,,
"2019-01-24T01:17:00.000Z","2016-07-27T10:33:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-10T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[ALVHER TRUCKING SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921502]","[{address={countryName=México}, roles=supplier, name=ALVHER TRUCKING SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alvher-trucking-services-sa-de-cv}]","Internacional","MXN","Zona de Transmisión Bajío Central","IA-018TOQ875-E71-2016-1186530","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[alvher-trucking-services-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2016-08-04T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","REFACCIONAMIENTO PARA INTERRUPTORES","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","REFACCIONAMIENTO PARA INTERRUPTORES","limited","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1186530","MX-CPA","MXN","[{datePublished=2016-08-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921502}]","REFACCIONAMIENTO PARA INTERRUPTORES","1186530","true","Mixta","Comisión Federal de Electricidad","2016-09-10T00:00:00.000Z","1118388","ocds-0ud2q6-IA-018TOQ875-E71-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","836400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALVHER TRUCKING SERVICES SA DE CV, id=alvher-trucking-services-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","836400","1186530","2016-08-10T00:00:00.000Z","2016-08-05T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-08-13T15:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-27T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634265]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Bajío Central","AA-018TOQ875-N75-2015-932095","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2015-08-20T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","Expediente : 879431 -","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","Expediente : 879431 -","direct","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","932095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634265}]","LOTE DE REFACCIONES PARA INTERRUPTOR MCA. SIEMENS","932095","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","879431","ocds-0ud2q6-AA-018TOQ875-N75-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","832874.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","832874.7","932095",,,
"2019-01-24T01:17:00.000Z","2016-08-02T12:48:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Zona de Transmisión Bajío Central","CFE","complete","[REINHAUSEN MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925637]","[{address={countryName=México}, roles=supplier, name=REINHAUSEN MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reinhausen-mexico-s-de-rl-de-cv}]","Nacional","MXN","Zona de Transmisión Bajío Central","IA-018TOQ875-E73-2016-1186583","[contractTermination]","zona-de-transmision-bajio-central-comision-federal-de-electricidad","[reinhausen-mexico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Raúl Ronquillo Vélez","2016-08-09T09:00:00.000Z","jose-raul-ronquillo-velez","contract","Zona de Transmisión Bajío Central","unidad-compradora","MANTENIMIENTO A CAMBIADORES DE DERIVACION","[{id=compranet-1620524637144}]","018TOQ875","false","Expirado","MANTENIMIENTO A CAMBIADORES DE DERIVACION","limited","institution","zona-de-transmision-bajio-central-comision-federal-de-electricidad","Zona de Transmisión Bajío Central","zona-de-transmision-bajio-central-comision-federal-de-electricidad","1186583","MX-CPA","MXN","[{datePublished=2016-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925637}]","MANTENIMIENTO A CAMBIADORES DE DERIVACION","1186583","true","Mixta","Comisión Federal de Electricidad","2016-09-16T00:00:00.000Z","1115417","ocds-0ud2q6-IA-018TOQ875-E73-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","819250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REINHAUSEN MEXICO S DE RL DE CV, id=reinhausen-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","819250","1186583","2016-08-16T00:00:00.000Z","2016-08-10T00:00:00.000Z","active"
