"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[AUTOPOLANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200000979&p_CveDep=18164&p_CveUni=067&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTOPOLANCO, S.A. DE C.V., details={type=company}, id=autopolanco-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-004-04-9200000979","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[autopolanco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Mantenimiento Preventivo y Correctivo de Vehículos a través de talleres y agencias concesionarias autorizadas por los fabricantes de los vehículos","[{id=compranet3-1620530467436}]","18164067","Mantenimiento Preventivo y Correctivo de Vehículos a través de talleres y agencias concesionarias autorizadas por los fabricantes de los vehículos","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200000979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200000979-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200000979&p_CveDep=18164&p_CveUni=067&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Mantenimiento Preventivo y Correctivo de Vehículos a través de talleres y agencias concesionarias autorizadas por los fabricantes de los vehículos","9200000979","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-004-04","ocds-0ud2q6-18164067-004-04","521295.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPOLANCO, S.A. DE C.V., id=autopolanco-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521295.86","9200000979"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[AUTOPOLANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200001344&p_CveDep=18164&p_CveUni=067&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOPOLANCO, S.A. DE C.V., details={type=company}, id=autopolanco-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-006-07-9200001344","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[autopolanco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","18164067","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200001344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200001344-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200001344&p_CveDep=18164&p_CveUni=067&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","9200001344","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-006-07","ocds-0ud2q6-18164067-006-07","72676.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPOLANCO, S.A. DE C.V., id=autopolanco-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72676.24","9200001344"
"2021-05-09T03:21:07.000Z","2003-06-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-06-07T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[AUTOPOLANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-51700-AY5&p_CveDep=18164&p_CveUni=067&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOPOLANCO, S.A. DE C.V., details={type=company}, id=autopolanco-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-007-02-02-1-51700-AY5","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[autopolanco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Mantenimiento al Parque Vehicular","[{id=compranet3-1620530467436}]","18164067","Mantenimiento al Parque Vehicular","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","02-1-51700-AY5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-51700-AY5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02-1-51700-AY5&p_CveDep=18164&p_CveUni=067&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Mantenimiento al Parque Vehicular","02-1-51700-AY5","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-007-02","ocds-0ud2q6-18164067-007-02","664989.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPOLANCO, S.A. DE C.V., id=autopolanco-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","664989.06","02-1-51700-AY5"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[AUTOPOLANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200000218&p_CveDep=18164&p_CveUni=067&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTOPOLANCO, S.A. DE C.V., details={type=company}, id=autopolanco-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-010-03-9200000218","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[autopolanco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Mantenimiento al Parque Vehicular","[{id=compranet3-1620530467436}]","18164067","Mantenimiento al Parque Vehicular","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200000218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200000218-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200000218&p_CveDep=18164&p_CveUni=067&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Mantenimiento al Parque Vehicular","9200000218","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-010-03","ocds-0ud2q6-18164067-010-03","814170.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPOLANCO, S.A. DE C.V., id=autopolanco-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","814170.24","9200000218"
"2021-05-09T03:21:07.000Z","2003-07-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-21T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[AUTOPOLANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0040&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700086421&vv_provsino=0]","[{roles=supplier, name=AUTOPOLANCO, S.A. DE C.V., details={type=company}, id=autopolanco-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-040-03-700086421","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[autopolanco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CAMIONETA CHRYSLER RAM WAGON","[{id=compranet3-1620530467436}]","18164067","CAMIONETA CHRYSLER RAM WAGON","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700086421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700086421-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0040&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700086421&vv_provsino=0}]","CAMIONETA CHRYSLER RAM WAGON","700086421","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-040-03","ocds-0ud2q6-18164067-040-03","149090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPOLANCO, S.A. DE C.V., id=autopolanco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149090","700086421"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[AUTOPOLANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700282280&p_CveDep=18164&p_CveUni=067&p_NumeroLc=062&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOPOLANCO, S.A. DE C.V., details={type=company}, id=autopolanco-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-062-08-700282280","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[autopolanco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","VEHICULOS DE TRABAJO","[{id=compranet3-1620530467436}]","18164067","VEHICULOS DE TRABAJO","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700282280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700282280-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700282280&p_CveDep=18164&p_CveUni=067&p_NumeroLc=062&p_AnioLc=2008&ConSin=1}]","VEHICULOS DE TRABAJO","700282280","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-062-08","ocds-0ud2q6-18164067-062-08","844602.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPOLANCO, S.A. DE C.V., id=autopolanco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","844602.16","700282280"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[AUTOPOLANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=9200000845&vv_provsino=0]","[{roles=supplier, name=AUTOPOLANCO, S.A. DE C.V., details={type=company}, id=autopolanco-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-069-06-9200000845","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[autopolanco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","MANTENIMIENTO A VEHICULOS","[{id=compranet3-1620530467436}]","18164067","MANTENIMIENTO A VEHICULOS","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200000845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200000845-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0069&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=9200000845&vv_provsino=0}]","MANTENIMIENTO A VEHICULOS","9200000845","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-069-06","ocds-0ud2q6-18164067-069-06","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPOLANCO, S.A. DE C.V., id=autopolanco-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","9200000845"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[AUTOPOLANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200000831&p_CveDep=18164&p_CveUni=067&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOPOLANCO, S.A. DE C.V., details={type=company}, id=autopolanco-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-005-06-9200000831","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[autopolanco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Mantenimiento preventivo y correctivo de automýviles","[{id=compranet3-1620530467436}]","18164067","Mantenimiento preventivo y correctivo de automýviles","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9200000831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200000831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200000831&p_CveDep=18164&p_CveUni=067&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Mantenimiento preventivo y correctivo de automýviles","9200000831","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-005-06","ocds-0ud2q6-18164067-005-06","1235492","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPOLANCO, S.A. DE C.V., id=autopolanco-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1235492","9200000831"
"2021-05-09T03:21:07.000Z","2004-04-23T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-04-23T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[AUTOPOLANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4600007065&vv_provsino=0]","[{roles=supplier, name=AUTOPOLANCO, S.A. DE C.V., details={type=company}, id=autopolanco-sa-de-cv}]","Nacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-003-04-4600007065","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[autopolanco-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Mantto. Correct. Prevent. a Vehiculos marca Chrysler.","[{id=compranet3-1620530467436}]","18576171","Mantto. Correct. Prevent. a Vehiculos marca Chrysler.","limited","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600007065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007065-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4600007065&vv_provsino=0}]","Mantto. Correct. Prevent. a Vehiculos marca Chrysler.","4600007065","PEMEX REFINACIÓN","18576171-003-04","ocds-0ud2q6-18576171-003-04","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPOLANCO, S.A. DE C.V., id=autopolanco-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","4600007065"
"2021-05-09T03:21:07.000Z","2002-10-14T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-10-14T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[AUTOPOLANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4600005011&vv_provsino=0]","[{roles=supplier, name=AUTOPOLANCO, S.A. DE C.V., details={type=company}, id=autopolanco-sa-de-cv}]","Nacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-042-02-4600005011","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[autopolanco-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Servicio de mantenimiento vehicular","[{id=compranet3-1620530467436}]","18576171","Servicio de mantenimiento vehicular","limited","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600005011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4600005011&vv_provsino=0}]","Servicio de mantenimiento vehicular","4600005011","PEMEX REFINACIÓN","18576171-042-02","ocds-0ud2q6-18576171-042-02","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPOLANCO, S.A. DE C.V., id=autopolanco-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","4600005011"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[AUTOPOLANCO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500079202&vv_provsino=0]","[{roles=supplier, name=AUTOPOLANCO, S.A DE C.V., details={type=company}, id=autopolanco-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-038-02-4500079202","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[autopolanco-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","18576018","Automóvil sedan 4 puertas","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500079202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500079202-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500079202&vv_provsino=0}]","Automóvil sedan 4 puertas","4500079202","PEMEX REFINACIÓN","18576018-038-02","ocds-0ud2q6-18576018-038-02","191170.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPOLANCO, S.A DE C.V., id=autopolanco-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191170.65","4500079202"
"2021-05-09T03:21:07.000Z","2003-12-20T00:00:00.000Z","COMISIÓN NACIONAL DE FOMENTO A LA VIVIENDA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-20T00:00:00.000Z","México","Dirección General Adjunta de Administración","active","complete","[AUTOPOLANCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20120&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=52&vv_provsino=0]","[{roles=supplier, name=AUTOPOLANCO S.A. DE C.V., details={type=company}, id=autopolanco-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Administración","20120001-006-03-52","[contract]","direccion-general-adjunta-de-administracion-comision-nacional-de-fomento-a-la-vivienda","[autopolanco-sa-de-cv]","goods","comision-nacional-de-fomento-a-la-vivienda","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Administración","unidad-compradora","Jeep","[{id=compranet3-1620530467436}]","20120001","Jeep","direct","institution","direccion-general-adjunta-de-administracion-comision-nacional-de-fomento-a-la-vivienda","Dirección General Adjunta de Administración","direccion-general-adjunta-de-administracion-comision-nacional-de-fomento-a-la-vivienda","52","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20120&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=52&vv_provsino=0}]","Jeep","52","COMISIÓN NACIONAL DE FOMENTO A LA VIVIENDA","20120001-006-03","ocds-0ud2q6-20120001-006-03","180086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOPOLANCO S.A. DE C.V., id=autopolanco-sa-de-cv}]","comision-nacional-de-fomento-a-la-vivienda","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180086.96","52"
