"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRPN 062/09-S&p_CveDep=18164&p_CveUni=012&p_NumeroLc=029&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, details={type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-029-09-GRPN 062/09-S","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Servicio de Transporte de Personal de la Central Termoeléctrica Samalayuca","[{id=compranet3-1620530467436}]","18164012","Servicio de Transporte de Personal de la Central Termoeléctrica Samalayuca","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN 062/09-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN 062/09-S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRPN 062/09-S&p_CveDep=18164&p_CveUni=012&p_NumeroLc=029&p_AnioLc=2009&ConSin=1}]","Servicio de Transporte de Personal de la Central Termoeléctrica Samalayuca","GRPN 062/09-S","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-029-09","ocds-0ud2q6-18164012-029-09","6932970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6932970","GRPN 062/09-S"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRPN-101/07&p_CveDep=18164&p_CveUni=012&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, details={type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-015-07-GRPN-101/07","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Servicio de Transporte de Personal de la Central Ciclo Combinado Chihuahua","[{id=compranet3-1620530467436}]","18164012","Servicio de Transporte de Personal de la Central Ciclo Combinado Chihuahua","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-101/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-101/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRPN-101/07&p_CveDep=18164&p_CveUni=012&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Servicio de Transporte de Personal de la Central Ciclo Combinado Chihuahua","GRPN-101/07","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-015-07","ocds-0ud2q6-18164012-015-07","4904600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4904600","GRPN-101/07"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRPN-091/07-S&p_CveDep=18164&p_CveUni=012&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, details={type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-016-07-GRPN-091/07-S","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Servicio de Transporte de Personal de la Central Hidroelýctrica Boquilla","[{id=compranet3-1620530467436}]","18164012","Servicio de Transporte de Personal de la Central Hidroelýctrica Boquilla","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-091/07-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-091/07-S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRPN-091/07-S&p_CveDep=18164&p_CveUni=012&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Servicio de Transporte de Personal de la Central Hidroelýctrica Boquilla","GRPN-091/07-S","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-016-07","ocds-0ud2q6-18164012-016-07","1096704","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1096704","GRPN-091/07-S"
"2021-05-09T03:21:07.000Z","2005-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-12T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRPN-083/04-S&p_CveDep=18164&p_CveUni=012&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, details={type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-019-04-GRPN-083/04-S","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Servicio de Transporte de Personal de la Central Guadalupe Victoria","[{id=compranet3-1620530467436}]","18164012","Servicio de Transporte de Personal de la Central Guadalupe Victoria","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-083/04-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-083/04-S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRPN-083/04-S&p_CveDep=18164&p_CveUni=012&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Servicio de Transporte de Personal de la Central Guadalupe Victoria","GRPN-083/04-S","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-019-04","ocds-0ud2q6-18164012-019-04","3167040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3167040","GRPN-083/04-S"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800259318&p_CveDep=18164&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, details={type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-001-06-800259318","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Servicio de Transporte de personal que labora en las Centrales Hidroelýctricas El Cýbano, Cupatitzio, Zumpimito y Valentýn Gýmez Farýas","[{id=compranet3-1620530467436}]","18164004","Servicio de Transporte de personal que labora en las Centrales Hidroelýctricas El Cýbano, Cupatitzio, Zumpimito y Valentýn Gýmez Farýas","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800259318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800259318-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800259318&p_CveDep=18164&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de Transporte de personal que labora en las Centrales Hidroelýctricas El Cýbano, Cupatitzio, Zumpimito y Valentýn Gýmez Farýas","800259318","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-001-06","ocds-0ud2q6-18164004-001-06","1.145120431E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.145120431E7","800259318"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800451592&p_CveDep=18164&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, details={type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-010-09-800451592","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Transporte de personal que labora en la C.G.T. Los Azufres","[{id=compranet3-1620530467436}]","18164004","Transporte de personal que labora en la C.G.T. Los Azufres","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800451592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800451592-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800451592&p_CveDep=18164&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Transporte de personal que labora en la C.G.T. Los Azufres","800451592","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-010-09","ocds-0ud2q6-18164004-010-09","2994250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2994250","800451592"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800452473&p_CveDep=18164&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, details={type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-011-09-800452473","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Servicio de Transporte de Personal para la C.H. Valentín Gómez Farías y la C.H. Gral. Manuel M. Diéguez.","[{id=compranet3-1620530467436}]","18164004","Servicio de Transporte de Personal para la C.H. Valentín Gómez Farías y la C.H. Gral. Manuel M. Diéguez.","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800452473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800452473-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800452473&p_CveDep=18164&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Servicio de Transporte de Personal para la C.H. Valentín Gómez Farías y la C.H. Gral. Manuel M. Diéguez.","800452473","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-011-09","ocds-0ud2q6-18164004-011-09","2691695","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2691695","800452473"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800391195&p_CveDep=18164&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, details={type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-016-08-800391195","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Servicio de transporte de personal para la C.H. Valentýn Gýmez Farýas y C.H. Gral. Manuel M. Diýguez","[{id=compranet3-1620530467436}]","18164004","Servicio de transporte de personal para la C.H. Valentýn Gýmez Farýas y C.H. Gral. Manuel M. Diýguez","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800391195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800391195-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800391195&p_CveDep=18164&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Servicio de transporte de personal para la C.H. Valentýn Gýmez Farýas y C.H. Gral. Manuel M. Diýguez","800391195","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-016-08","ocds-0ud2q6-18164004-016-08","1978986","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1978986","800391195"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800089381&p_CveDep=18164&p_CveUni=004&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, details={type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-020-02-800089381","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Transporte de personal","[{id=compranet3-1620530467436}]","18164004","Transporte de personal","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800089381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800089381-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800089381&p_CveDep=18164&p_CveUni=004&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Transporte de personal","800089381","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-020-02","ocds-0ud2q6-18164004-020-02","5493000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5493000","800089381"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800248709&p_CveDep=18164&p_CveUni=004&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, details={type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-021-05-800248709","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Servicio de transporte de personal para la Central Hidroelýctrica Gral. Manuel M. Giýguez","[{id=compranet3-1620530467436}]","18164004","Servicio de transporte de personal para la Central Hidroelýctrica Gral. Manuel M. Giýguez","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800248709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800248709-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800248709&p_CveDep=18164&p_CveUni=004&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Servicio de transporte de personal para la Central Hidroelýctrica Gral. Manuel M. Giýguez","800248709","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-021-05","ocds-0ud2q6-18164004-021-05","1497202","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS, S.A. DE C.V, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1497202","800248709"
