"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-07-30T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-30T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[GRUPO DE TECNOLOGIA CIBERNETICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-140/2007]","[{roles=supplier, name=GRUPO DE TECNOLOGIA CIBERNETICA S.A. DE C.V., details={type=company}, id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-140/2007-UPN-140/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[grupo-de-tecnologia-cibernetica-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE FUENTE DE PODER Y CONVERTIDOR EIS-INSTALL-FTE","[{id=pot-1620519810584}]","COMPRA DE FUENTE DE PODER Y CONVERTIDOR EIS-INSTALL-FTE","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-140/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-140/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-140/2007}]","COMPRA DE FUENTE DE PODER Y CONVERTIDOR EIS-INSTALL-FTE","UPN-140/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-09-28T00:00:00.000Z","UPN-140/2007","ocds-0ud2q6-UPN-140/2007","9204.0825","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE TECNOLOGIA CIBERNETICA S.A. DE C.V., id=grupo-de-tecnologia-cibernetica-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9204.0825","UPN-140/2007"
"2021-05-09T00:24:27.000Z","2007-06-27T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-27T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[GRUPO ARROBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-142/2007]","[{roles=supplier, name=GRUPO ARROBA S.A. DE C.V., details={type=company}, id=grupo-arroba-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-142/2007-UPN-142/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[grupo-arroba-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT PROFESIONAL PARA PCS BROCHAS RODILLOS Y MULTICONTACTOS Y AIRE COMPRIMIDO LIMPIA CIRCUITOS CREMA LIMPIADORA MEMORIA USB CONCENTRADORES Y BLUETTOOTH USB","[{id=pot-1620519810584}]","KIT PROFESIONAL PARA PCS BROCHAS RODILLOS Y MULTICONTACTOS Y AIRE COMPRIMIDO LIMPIA CIRCUITOS CREMA LIMPIADORA MEMORIA USB CONCENTRADORES Y BLUETTOOTH USB","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-142/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-142/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-142/2007}]","KIT PROFESIONAL PARA PCS BROCHAS RODILLOS Y MULTICONTACTOS Y AIRE COMPRIMIDO LIMPIA CIRCUITOS CREMA LIMPIADORA MEMORIA USB CONCENTRADORES Y BLUETTOOTH USB","UPN-142/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-07-09T00:00:00.000Z","UPN-142/2007","ocds-0ud2q6-UPN-142/2007","13873.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ARROBA S.A. DE C.V., id=grupo-arroba-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13873.6","UPN-142/2007"
"2021-05-09T00:24:27.000Z","2007-06-28T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-28T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[COCO RED SOLUTION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-143/2007]","[{roles=supplier, name=COCO RED SOLUTION S.A. DE C.V., details={type=company}, id=coco-red-solution-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-143/2007-UPN-143/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[coco-red-solution-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT PROFESIONAL PARA PCS BROCHAS RODILLOS Y MULTICONTACTOS Y CABLES DE VIDEO VEA 15 MTS EXTENSIONES CABLES DE VIDEO DIVISORES DE SEÑAL Y BARRAS MULTICONTACTO Y AIRE COMPRIMIDO LIMPIA CIRCUITOS CREMA LIMPIADORA MEMORIA USB CONCENTRADORES Y BLUETTOOTH USB","[{id=pot-1620519810584}]","KIT PROFESIONAL PARA PCS BROCHAS RODILLOS Y MULTICONTACTOS Y CABLES DE VIDEO VEA 15 MTS EXTENSIONES CABLES DE VIDEO DIVISORES DE SEÑAL Y BARRAS MULTICONTACTO Y AIRE COMPRIMIDO LIMPIA CIRCUITOS CREMA LIMPIADORA MEMORIA USB CONCENTRADORES Y BLUETTOOTH USB","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-143/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-143/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-143/2007}]","KIT PROFESIONAL PARA PCS BROCHAS RODILLOS Y MULTICONTACTOS Y CABLES DE VIDEO VEA 15 MTS EXTENSIONES CABLES DE VIDEO DIVISORES DE SEÑAL Y BARRAS MULTICONTACTO Y AIRE COMPRIMIDO LIMPIA CIRCUITOS CREMA LIMPIADORA MEMORIA USB CONCENTRADORES Y BLUETTOOTH USB","UPN-143/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-07-10T00:00:00.000Z","UPN-143/2007","ocds-0ud2q6-UPN-143/2007","3422.745","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COCO RED SOLUTION S.A. DE C.V., id=coco-red-solution-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3422.745","UPN-143/2007"
"2021-05-09T00:24:27.000Z","2007-06-28T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-28T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[DISTRIBUIDORA DE PINTURAS DE CALIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-145/2007]","[{roles=supplier, name=DISTRIBUIDORA DE PINTURAS DE CALIDAD S.A. DE C.V., details={type=company}, id=distribuidora-de-pinturas-de-calidad-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-145/2007-UPN-145/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[distribuidora-de-pinturas-de-calidad-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT PROFESIONAL PARA PCS BROCHAS RODILLOS Y MULTICONTACTOS","[{id=pot-1620519810584}]","KIT PROFESIONAL PARA PCS BROCHAS RODILLOS Y MULTICONTACTOS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-145/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-145/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-145/2007}]","KIT PROFESIONAL PARA PCS BROCHAS RODILLOS Y MULTICONTACTOS","UPN-145/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-07-10T00:00:00.000Z","UPN-145/2007","ocds-0ud2q6-UPN-145/2007","2754.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE PINTURAS DE CALIDAD S.A. DE C.V., id=distribuidora-de-pinturas-de-calidad-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2754.02","UPN-145/2007"
"2021-05-09T00:24:27.000Z","2007-06-28T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-23T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[FONDO DE CULTURA ECONOMICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-150/2007]","[{roles=supplier, name=FONDO DE CULTURA ECONOMICA, details={type=company}, id=fondo-de-cultura-economica}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-150/2007-UPN-150/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[fondo-de-cultura-economica]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS VARIOS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS VARIOS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-150/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-150/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-150/2007}]","ADQUISICION DE LIBROS VARIOS","UPN-150/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-07-31T00:00:00.000Z","UPN-150/2007","ocds-0ud2q6-UPN-150/2007","43032.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE CULTURA ECONOMICA, id=fondo-de-cultura-economica}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43032.9","UPN-150/2007"
"2021-05-09T00:24:27.000Z","2007-07-23T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-23T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[FONDO DE CULTURA ECONOMICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-163/2007]","[{roles=supplier, name=FONDO DE CULTURA ECONOMICA, details={type=company}, id=fondo-de-cultura-economica}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-163/2007-UPN-163/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[fondo-de-cultura-economica]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS VARIOS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS VARIOS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-163/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-163/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-163/2007}]","ADQUISICION DE LIBROS VARIOS","UPN-163/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-08-09T00:00:00.000Z","UPN-163/2007","ocds-0ud2q6-UPN-163/2007","18700.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE CULTURA ECONOMICA, id=fondo-de-cultura-economica}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18700.7","UPN-163/2007"
"2021-05-09T00:24:27.000Z","2010-10-19T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-20T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[JORALE EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-135/2010]","[{roles=supplier, name=JORALE EDITORES S.A. DE C.V., details={type=company}, id=jorale-editores-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-135/2010-UPN-135/2010","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[jorale-editores-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS","[{id=pot-1620519810584}]","LIBROS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-135/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-135/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-135/2010}]","LIBROS","UPN-135/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-10-29T00:00:00.000Z","UPN-135/2010","ocds-0ud2q6-UPN-135/2010","32027.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORALE EDITORES S.A. DE C.V., id=jorale-editores-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32027.4","UPN-135/2010"
"2021-05-09T00:24:27.000Z","2007-08-08T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-08T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[DISTRIBUIDORA MARIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-183/2007]","[{roles=supplier, name=DISTRIBUIDORA MARIN S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-183/2007-UPN-183/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[distribuidora-marin-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJAS DE PAPEL REVISTEROS SOPORTA LIBROS MARCADOR PASTAS Y ROLLO","[{id=pot-1620519810584}]","HOJAS DE PAPEL REVISTEROS SOPORTA LIBROS MARCADOR PASTAS Y ROLLO","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-183/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-183/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-183/2007}]","HOJAS DE PAPEL REVISTEROS SOPORTA LIBROS MARCADOR PASTAS Y ROLLO","UPN-183/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-08-20T00:00:00.000Z","UPN-183/2007","ocds-0ud2q6-UPN-183/2007","165.3125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MARIN S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165.3125","UPN-183/2007"
"2021-05-09T00:24:27.000Z","2007-08-08T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-08T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[DISTRIBUIDORA DE ARTICULOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-184/2007]","[{roles=supplier, name=DISTRIBUIDORA DE ARTICULOS S.A. DE C.V., details={type=company}, id=distribuidora-de-articulos-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-184/2007-UPN-184/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[distribuidora-de-articulos-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJAS DE PAPEL REVISTEROS SOPORTA LIBROS MARCADOR PASTAS Y ROLLO","[{id=pot-1620519810584}]","HOJAS DE PAPEL REVISTEROS SOPORTA LIBROS MARCADOR PASTAS Y ROLLO","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-184/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-184/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-184/2007}]","HOJAS DE PAPEL REVISTEROS SOPORTA LIBROS MARCADOR PASTAS Y ROLLO","UPN-184/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-08-20T00:00:00.000Z","UPN-184/2007","ocds-0ud2q6-UPN-184/2007","528.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE ARTICULOS S.A. DE C.V., id=distribuidora-de-articulos-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","528.54","UPN-184/2007"
"2021-05-09T00:24:27.000Z","2007-08-21T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-21T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[IMPULSORA CUADRUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-185/2007]","[{roles=supplier, name=IMPULSORA CUADRUM S.A. DE C.V., details={type=company}, id=impulsora-cuadrum-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-185/2007-UPN-185/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[impulsora-cuadrum-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJAS DE PAPEL REVISTEROS SOPORTA LIBROS MARCADOR PASTAS Y ROLLO","[{id=pot-1620519810584}]","HOJAS DE PAPEL REVISTEROS SOPORTA LIBROS MARCADOR PASTAS Y ROLLO","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-185/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-185/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-185/2007}]","HOJAS DE PAPEL REVISTEROS SOPORTA LIBROS MARCADOR PASTAS Y ROLLO","UPN-185/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-08-31T00:00:00.000Z","UPN-185/2007","ocds-0ud2q6-UPN-185/2007","11822","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA CUADRUM S.A. DE C.V., id=impulsora-cuadrum-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11822","UPN-185/2007"
"2021-05-09T00:24:27.000Z","2007-08-09T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-09T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[DISTRIBUIDORA VM DAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-186/2007]","[{roles=supplier, name=DISTRIBUIDORA VM DAN S.A. DE C.V., details={type=company}, id=distribuidora-vm-dan-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-186/2007-UPN-186/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[distribuidora-vm-dan-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJAS DE PAPEL REVISTEROS SOPORTA LIBROS MARCADOR PASTAS Y ROLLO","[{id=pot-1620519810584}]","HOJAS DE PAPEL REVISTEROS SOPORTA LIBROS MARCADOR PASTAS Y ROLLO","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-186/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-186/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-186/2007}]","HOJAS DE PAPEL REVISTEROS SOPORTA LIBROS MARCADOR PASTAS Y ROLLO","UPN-186/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-08-21T00:00:00.000Z","UPN-186/2007","ocds-0ud2q6-UPN-186/2007","1548.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA VM DAN S.A. DE C.V., id=distribuidora-vm-dan-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1548.82","UPN-186/2007"
"2021-05-09T00:24:27.000Z","2007-08-15T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-15T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[COLOFON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-188/2007]","[{roles=supplier, name=COLOFON S.A. DE C.V., details={type=company}, id=colofon-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-188/2007-UPN-188/2007","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[colofon-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS VARIOS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS VARIOS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-188/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-188/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-188/2007}]","ADQUISICION DE LIBROS VARIOS","UPN-188/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-09-05T00:00:00.000Z","UPN-188/2007","ocds-0ud2q6-UPN-188/2007","20275.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COLOFON S.A. DE C.V., id=colofon-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20275.5","UPN-188/2007"
