"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-16T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2004-07-16T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[INFORMATICA OPCYON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SFDGA 263/2004&vv_provsino=0]","[{roles=supplier, name=INFORMATICA OPCYON S.A. DE C.V., details={type=company}, id=informatica-opcyon-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-014-04-SFDGA 263/2004","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[informatica-opcyon-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Filtro protector de pantalla","[{id=compranet3-1620530467436}]","47004002","Filtro protector de pantalla","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 263/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 263/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SFDGA 263/2004&vv_provsino=0}]","Adquisición de equipo de Computo, para la Secretaría de Obras Públicas (U.T.N.)","SFDGA 263/2004","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-014-04","ocds-0ud2q6-47004002-014-04","116","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA OPCYON, S. A DE C.V., id=informatica-opcyon-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116","SFDGA 263/2004"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Invitacion a 3","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[INFORMÁTICA Y SISTEMAS DE NAYARIT, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SFDGA 125/2005&vv_provsino=0]","[{roles=supplier, name=INFORMÁTICA Y SISTEMAS DE NAYARIT, S.A DE C.V., details={type=company}, id=informatica-y-sistemas-de-nayarit-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-005-05-SFDGA 125/2005","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[informatica-y-sistemas-de-nayarit-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","FUNDA PARA IMPRESORA","[{id=compranet3-1620530467436}]","47004002","FUNDA PARA IMPRESORA","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 125/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 125/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=SFDGA 125/2005&vv_provsino=0}]","FUNDA PARA IMPRESORA","SFDGA 125/2005","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-005-05","ocds-0ud2q6-47004002-005-05","71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y SISTEMAS DE NAYARIT, S.A DE C.V., id=informatica-y-sistemas-de-nayarit-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71","SFDGA 125/2005"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Oficialía Mayor","active","complete","[LAURA CRUZ REYES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-006-04-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LAURA CRUZ REYES, details={type=person}, id=laura-cruz-reyes}]","Nacional","MXN","Oficialía Mayor","42061001-006-04-42061001-006-04-A","[contract]","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[laura-cruz-reyes]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","CONTRATACIÒN DEL SERVICIO DE LICENCIAS PARA CONDUCIR VEHICULOS AUTOMOTORES Y DEL SISTEMA AUTOMATIZADO DE REGISTRO ESTATAL DE CONDUCTORES","[{id=compranet3-1620530467436}]","42061001","CONTRATACIÒN DEL SERVICIO DE LICENCIAS PARA CONDUCIR VEHICULOS AUTOMOTORES Y DEL SISTEMA AUTOMATIZADO DE REGISTRO ESTATAL DE CONDUCTORES","open","institution","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","Oficialía Mayor","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","42061001-006-04-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42061001-006-04-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-006-04-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","CONTRATACIÒN DEL SERVICIO DE LICENCIAS PARA CONDUCIR VEHICULOS AUTOMOTORES Y DEL SISTEMA AUTOMATIZADO DE REGISTRO ESTATAL DE CONDUCTORES","42061001-006-04-A","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42061001-006-04","ocds-0ud2q6-42061001-006-04","54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAURA CRUZ REYES, id=laura-cruz-reyes}]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54","42061001-006-04-A"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[EQUIPOS DE OFICINA GB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SFDGA 165/2004&vv_provsino=0]","[{roles=supplier, name=EQUIPOS DE OFICINA GB, S.A. DE C.V., details={type=company}, id=equipos-de-oficina-gb-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-001-04-SFDGA 165/2004","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[equipos-de-oficina-gb-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Grapa","[{id=compranet3-1620530467436}]","47004002","Grapa","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 165/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 165/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SFDGA 165/2004&vv_provsino=0}]","Adquisición de material e instalación para equipos de telecomunicaciones (internet, telefonía y transmisión de voz y datos).","SFDGA 165/2004","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-001-04","ocds-0ud2q6-47004002-001-04","21.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DE OFICINA GB, S.A. DE C.V., id=equipos-de-oficina-gb-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21.82","SFDGA 165/2004"
"2021-05-09T03:21:07.000Z","2011-12-05T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-12-05T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-015-10&p_CveDep=48056&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48056001-015-10-48056001-015-10","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","goods","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Servicio de copiado e impresiýn para diversas dependencias de Gobierno del Estado.","[{id=compranet3-1620530467436}]","48056001","Servicio de copiado e impresiýn para diversas dependencias de Gobierno del Estado.","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","48056001-015-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48056001-015-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-015-10&p_CveDep=48056&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Servicio de copiado e impresiýn para diversas dependencias de Gobierno del Estado.","48056001-015-10","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","48056001-015-10","ocds-0ud2q6-48056001-015-10","0.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0.92","48056001-015-10"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[SUPERBOLETOS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-013-10&p_CveDep=48056&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUPERBOLETOS MONTERREY, S.A. DE C.V., details={type=company}, id=superboletos-monterrey-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48056001-013-10-48056001-013-10","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[superboletos-monterrey-sa-de-cv]","goods","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Servicio de dispersiýn de recursos , adquisiciýn de tarjetas con banda magnetica , vales papel para beneficiarios del programa apoyo director para adultos mayores y personas con discapacidad solicitado por la Secretaria de Desarrollo Social","[{id=compranet3-1620530467436}]","48056001","Servicio de dispersiýn de recursos , adquisiciýn de tarjetas con banda magnetica , vales papel para beneficiarios del programa apoyo director para adultos mayores y personas con discapacidad solicitado por la Secretaria de Desarrollo Social","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","48056001-013-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48056001-013-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-013-10&p_CveDep=48056&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Servicio de dispersiýn de recursos , adquisiciýn de tarjetas con banda magnetica , vales papel para beneficiarios del programa apoyo director para adultos mayores y personas con discapacidad solicitado por la Secretaria de Desarrollo Social","48056001-013-10","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","48056001-013-10","ocds-0ud2q6-48056001-013-10","0.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERBOLETOS MONTERREY, S.A. DE C.V., id=superboletos-monterrey-sa-de-cv}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0.71","48056001-013-10"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[IKON COPIROYAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAS-002-003&p_CveDep=48056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IKON COPIROYAL, S.A. DE C.V., details={type=company}, id=ikon-copiroyal-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48056001-002-03-DAS-002-003","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[ikon-copiroyal-sa-de-cv]","goods","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Contratacion del servicio de copiado de documentos para Dependencias de Gobierno del Estado","[{id=compranet3-1620530467436}]","48056001","Contratacion del servicio de copiado de documentos para Dependencias de Gobierno del Estado","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","DAS-002-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAS-002-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAS-002-003&p_CveDep=48056&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Contratacion del servicio de copiado de documentos para Dependencias de Gobierno del Estado","DAS-002-003","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","48056001-002-03","ocds-0ud2q6-48056001-002-03","0.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IKON COPIROYAL, S.A. DE C.V., id=ikon-copiroyal-sa-de-cv}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0.36","DAS-002-003"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Oficialía Mayor","active","complete","[REYNA ARACELI ACOSTA GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-037-02-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REYNA ARACELI ACOSTA GARCÍA, details={type=person}, id=reyna-araceli-acosta-garcia}]","Nacional","MXN","Oficialía Mayor","42061001-037-02-42061001-037-02-A","[contract]","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[reyna-araceli-acosta-garcia]","services","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","42061001","SERVICIO DE FOTOCOPIADO","open","institution","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","Oficialía Mayor","oficialia-mayor-secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","42061001-037-02-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42061001-037-02-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42061001-037-02-A&p_CveDep=42061&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2002&ConSin=1}]","SERVICIO DE FOTOCOPIADO","42061001-037-02-A","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42061001-037-02","ocds-0ud2q6-42061001-037-02","0.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYNA ARACELI ACOSTA GARCÍA, id=reyna-araceli-acosta-garcia}]","secretaria-de-finanzas-y-administracion-del-estado-de-hidalgo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0.33","42061001-037-02-A"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[EMPACADORA SELECTA DE CARNES Y POLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAS-038-03G&p_CveDep=48056&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EMPACADORA SELECTA DE CARNES Y POLLO, S.A. DE C.V., details={type=company}, id=empacadora-selecta-de-carnes-y-pollo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48056001-038-03-DAS-038-03G","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[empacadora-selecta-de-carnes-y-pollo-sa-de-cv]","goods","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","SUMINISTRO DE CARNES, FRUTAS, VERDURAS, ABARROTES, LACTEOS, HUEVO, FORRAJES SEMILLAS, CONCENTRADOS Y LECHE PARA DIVERSAS DEPENDENCIAS DE GOBIERNO.","[{id=compranet3-1620530467436}]","48056001","SUMINISTRO DE CARNES, FRUTAS, VERDURAS, ABARROTES, LACTEOS, HUEVO, FORRAJES SEMILLAS, CONCENTRADOS Y LECHE PARA DIVERSAS DEPENDENCIAS DE GOBIERNO.","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","DAS-038-03G","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAS-038-03G-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAS-038-03G&p_CveDep=48056&p_CveUni=001&p_NumeroLc=038&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE CARNES, FRUTAS, VERDURAS, ABARROTES, LACTEOS, HUEVO, FORRAJES SEMILLAS, CONCENTRADOS Y LECHE PARA DIVERSAS DEPENDENCIAS DE GOBIERNO.","DAS-038-03G","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","48056001-038-03","ocds-0ud2q6-48056001-038-03","0.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPACADORA SELECTA DE CARNES Y POLLO, S.A. DE C.V., id=empacadora-selecta-de-carnes-y-pollo-sa-de-cv}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0.12","DAS-038-03G"
"2021-05-09T03:21:07.000Z","2009-07-24T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-24T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[TRANSAT TOURS CANADA INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 177-A/2009&vv_provsino=0]","[{roles=supplier, name=TRANSAT TOURS CANADA INC., details={type=company}, id=transat-tours-canada-inc}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-067-09-SFDGA 177-A/2009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[transat-tours-canada-inc]","services","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","campaña de publicidad cooperativa para la riviera nayarit","[{id=compranet3-1620530467436}]","47004002","campaña de publicidad cooperativa para la riviera nayarit","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 177-A/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 177-A/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SFDGA 177-A/2009&vv_provsino=0}]","campaña de publicidad cooperativa para la riviera nayarit","SFDGA 177-A/2009","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-067-09","ocds-0ud2q6-47004002-067-09","0","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSAT TOURS CANADA INC., id=transat-tours-canada-inc}]","secretaria-de-finanzas-del-estado-de-nayarit","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","0","SFDGA 177-A/2009"
