"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-31T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[CORPORACIÓN NOVAVISIÓN S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0625-2016]","[{roles=supplier, name=CORPORACIÓN NOVAVISIÓN S DE RL DE CV, details={type=company}, id=corporacion-novavision-s-de-rl-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0625-2016-O-0625-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[corporacion-novavision-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","[{id=pot-1620519810584}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0625-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0625-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0625-2016}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","O-0625-2016","NACIONAL FINANCIERA S.N.C","2016-03-31T00:00:00.000Z","O-0625-2016","ocds-0ud2q6-O-0625-2016","271.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN NOVAVISIÓN S DE RL DE CV, id=corporacion-novavision-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271.55","O-0625-2016"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[SERVICIOS TERMINAL QUERETARO SA DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0626-2013]","[{roles=supplier, name=SERVICIOS TERMINAL QUERETARO SA DE C V, details={type=company}, id=servicios-terminal-queretaro-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0626-2013-O-0626-2013","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[servicios-terminal-queretaro-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0626-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0626-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0626-2013}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0626-2013","NACIONAL FINANCIERA S.N.C","2013-04-25T00:00:00.000Z","O-0626-2013","ocds-0ud2q6-O-0626-2013","364.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS TERMINAL QUERETARO SA DE C V, id=servicios-terminal-queretaro-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","364.33","O-0626-2013"
"2021-05-09T00:24:27.000Z","2017-05-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-10T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[SANCHEZ CONTRERAS PORFIRIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0626-2017]","[{roles=supplier, name=SANCHEZ CONTRERAS PORFIRIO, details={type=person}, id=sanchez-contreras-porfirio}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0626-2017-O-0626-2017","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[sanchez-contreras-porfirio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FLETES Y ACARREOS","[{id=pot-1620519810584}]","FLETES Y ACARREOS","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0626-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0626-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0626-2017}]","FLETES Y ACARREOS","O-0626-2017","NACIONAL FINANCIERA S.N.C","2017-05-10T00:00:00.000Z","O-0626-2017","ocds-0ud2q6-O-0626-2017","17440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ CONTRERAS PORFIRIO, id=sanchez-contreras-porfirio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17440","O-0626-2017"
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-31T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[NOVABOX S DE R L DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0628-2016]","[{roles=supplier, name=NOVABOX S DE R L DE CV, details={type=company}, id=novabox-s-de-rl-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0628-2016-O-0628-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[novabox-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","[{id=pot-1620519810584}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0628-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0628-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0628-2016}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","O-0628-2016","NACIONAL FINANCIERA S.N.C","2016-03-31T00:00:00.000Z","O-0628-2016","ocds-0ud2q6-O-0628-2016","227.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVABOX S DE R L DE CV, id=novabox-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227.59","O-0628-2016"
"2021-05-09T00:24:27.000Z","2013-04-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-25T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[SIN REQUISITOS FISCALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0630-2013]","[{roles=supplier, name=SIN REQUISITOS FISCALES, details={type=person}, id=sin-requisitos-fiscales}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0630-2013-O-0630-2013","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[sin-requisitos-fiscales]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]","RENTAS PAGADAS","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0630-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0630-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0630-2013}]","RENTAS PAGADAS","O-0630-2013","NACIONAL FINANCIERA S.N.C","2013-04-25T00:00:00.000Z","O-0630-2013","ocds-0ud2q6-O-0630-2013","161","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIN REQUISITOS FISCALES, id=sin-requisitos-fiscales}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161","O-0630-2013"
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-31T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[NOVABOX S DE R L DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0630-2016]","[{roles=supplier, name=NOVABOX S DE R L DE CV, details={type=company}, id=novabox-s-de-rl-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0630-2016-O-0630-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[novabox-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","[{id=pot-1620519810584}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0630-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0630-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0630-2016}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","O-0630-2016","NACIONAL FINANCIERA S.N.C","2016-03-31T00:00:00.000Z","O-0630-2016","ocds-0ud2q6-O-0630-2016","837.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVABOX S DE R L DE CV, id=novabox-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","837.95","O-0630-2016"
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-31T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[NOVABOX S DE R L DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0631-2016]","[{roles=supplier, name=NOVABOX S DE R L DE CV, details={type=company}, id=novabox-s-de-rl-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0631-2016-O-0631-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[novabox-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","[{id=pot-1620519810584}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0631-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0631-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0631-2016}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","O-0631-2016","NACIONAL FINANCIERA S.N.C","2016-03-31T00:00:00.000Z","O-0631-2016","ocds-0ud2q6-O-0631-2016","779.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVABOX S DE R L DE CV, id=novabox-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","779.33","O-0631-2016"
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-31T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[NOVABOX S DE R L DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0632-2016]","[{roles=supplier, name=NOVABOX S DE R L DE CV, details={type=company}, id=novabox-s-de-rl-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0632-2016-O-0632-2016","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[novabox-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","[{id=pot-1620519810584}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0632-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0632-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0632-2016}]","SERVICIOS DE CONDUCCION DE SEÑALES ANALOGICAS Y DIGITALES","O-0632-2016","NACIONAL FINANCIERA S.N.C","2016-03-31T00:00:00.000Z","O-0632-2016","ocds-0ud2q6-O-0632-2016","200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOVABOX S DE R L DE CV, id=novabox-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200","O-0632-2016"
"2021-05-09T00:24:27.000Z","2015-04-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-08T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[FONDO NACIONAL DE INFRESTRUCTURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0633-2015]","[{roles=supplier, name=FONDO NACIONAL DE INFRESTRUCTURA, details={type=company}, id=fondo-nacional-de-infrestructura}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0633-2015-O-0633-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[fondo-nacional-de-infrestructura]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES AUTOPISTAS URBANAS","[{id=pot-1620519810584}]","PEAJES AUTOPISTAS URBANAS","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0633-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0633-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0633-2015}]","PEAJES AUTOPISTAS URBANAS","O-0633-2015","NACIONAL FINANCIERA S.N.C","2015-04-08T00:00:00.000Z","O-0633-2015","ocds-0ud2q6-O-0633-2015","60.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE INFRESTRUCTURA, id=fondo-nacional-de-infrestructura}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60.34","O-0633-2015"
"2021-05-09T00:24:27.000Z","2015-04-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-08T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[PROMOTORA Y ADMINISTRADORA DE CARRETERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0634-2015]","[{roles=supplier, name=PROMOTORA Y ADMINISTRADORA DE CARRETERA SA DE CV, details={type=company}, id=promotora-y-administradora-de-carretera-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0634-2015-O-0634-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[promotora-y-administradora-de-carretera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES AUTOPISTAS URBANAS","[{id=pot-1620519810584}]","PEAJES AUTOPISTAS URBANAS","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0634-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0634-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0634-2015}]","PEAJES AUTOPISTAS URBANAS","O-0634-2015","NACIONAL FINANCIERA S.N.C","2015-04-08T00:00:00.000Z","O-0634-2015","ocds-0ud2q6-O-0634-2015","72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA Y ADMINISTRADORA DE CARRETERA SA DE CV, id=promotora-y-administradora-de-carretera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72","O-0634-2015"
"2021-05-09T00:24:27.000Z","2017-05-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-16T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[REDPACK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0635-2017]","[{roles=supplier, name=REDPACK SA DE CV, details={type=company}, id=redpack-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0635-2017-O-0635-2017","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[redpack-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0635-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0635-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0635-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0635-2017","NACIONAL FINANCIERA S.N.C","2017-05-16T00:00:00.000Z","O-0635-2017","ocds-0ud2q6-O-0635-2017","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REDPACK SA DE CV, id=redpack-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","O-0635-2017"
"2021-05-09T00:24:27.000Z","2014-04-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-29T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[I D MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0649-2014]","[{roles=supplier, name=I D MEXICO SA DE CV, details={type=company}, id=i-d-mexico-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0649-2014-O-0649-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[i-d-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES","[{id=pot-1620519810584}]","PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0649-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0649-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0649-2014}]","PEAJES","O-0649-2014","NACIONAL FINANCIERA S.N.C","2014-04-29T00:00:00.000Z","O-0649-2014","ocds-0ud2q6-O-0649-2014","862.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=I D MEXICO SA DE CV, id=i-d-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862.07","O-0649-2014"
"2021-05-09T00:24:27.000Z","2011-03-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-08T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[CONCESIONARIA PAC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0637-2011]","[{roles=supplier, name=CONCESIONARIA PAC SA DE CV, details={type=company}, id=concesionaria-pac-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0637-2011-O-0637-2011","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[concesionaria-pac-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES","[{id=pot-1620519810584}]","PEAJES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0637-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0637-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0637-2011}]","PEAJES","O-0637-2011","NACIONAL FINANCIERA S.N.C","2011-03-08T00:00:00.000Z","O-0637-2011","ocds-0ud2q6-O-0637-2011","35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONCESIONARIA PAC SA DE CV, id=concesionaria-pac-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35","O-0637-2011"
"2021-05-09T00:24:27.000Z","2017-05-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-18T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[DHL EXPRESS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0651-2017]","[{roles=supplier, name=DHL EXPRESS MEXICO SA DE CV, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-0651-2017-O-0651-2017","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[dhl-express-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-0651-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0651-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0651-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0651-2017","NACIONAL FINANCIERA S.N.C","2017-05-18T00:00:00.000Z","O-0651-2017","ocds-0ud2q6-O-0651-2017","11000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL EXPRESS MEXICO SA DE CV, id=dhl-express-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000","O-0651-2017"
