"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-12T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140402&pr=2014]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","308678.78","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS07314-C4M0175-11140402","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11140402","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140402, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140402&pr=2014}]","Chiapas","11140402","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140402","ocds-0ud2q6-CHIS-ADJCONS07314-C4M0175","[Conservación]","308678.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","308678.78","11140402"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-05T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10899152&pr=2013]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","58451.52","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS00113-C350072-10899152","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10899152","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10899152, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10899152&pr=2013}]","Chiapas","10899152","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10899152","ocds-0ud2q6-CHIS-ADJCONS00113-C350072","[Conservación]","58451.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","58451.52","10899152"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-05T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10899151&pr=2013]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","505512.53","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS00213-C350073-10899151","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10899151","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10899151, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10899151&pr=2013}]","Chiapas","10899151","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10899151","ocds-0ud2q6-CHIS-ADJCONS00213-C350073","[Conservación]","505512.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","505512.53","10899151"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-22T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10944798&pr=2013]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","325051.02","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS08513-O350325-10944798","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10944798","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10944798, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10944798&pr=2013}]","Chiapas","10944798","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10944798","ocds-0ud2q6-CHIS-ADJCONS08513-O350325","[Oportunidades]","325051.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","325051.02","10944798"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-12T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10944815&pr=2013]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","383275.6","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS08613-O350326-10944815","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10944815","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10944815, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10944815&pr=2013}]","Chiapas","10944815","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10944815","ocds-0ud2q6-CHIS-ADJCONS08613-O350326","[Oportunidades]","383275.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","383275.6","10944815"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-12T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10953255&pr=2013]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","643529.4","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS08713-C350333-10953255","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10953255","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10953255, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10953255&pr=2013}]","Chiapas","10953255","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10953255","ocds-0ud2q6-CHIS-ADJCONS08713-C350333","[Conservación]","643529.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","643529.4","10953255"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-28T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687383&pr=2012]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","56669.87","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS11012-C251850-10687383","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10687383","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687383, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687383&pr=2012}]","Chiapas","10687383","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10687383","ocds-0ud2q6-CHIS-ADJCONS11012-C251850","[Conservación]","56669.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","56669.87","10687383"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-20T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687384&pr=2012]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","113542.98","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS10912-C251849-10687384","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10687384","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687384, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687384&pr=2012}]","Chiapas","10687384","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10687384","ocds-0ud2q6-CHIS-ADJCONS10912-C251849","[Conservación]","113542.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","113542.98","10687384"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-14T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663371&pr=2010]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","37915.66","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS13510-C054454-10663371","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10663371","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663371, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663371&pr=2010}]","Chiapas","10663371","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10663371","ocds-0ud2q6-CHIS-ADJCONS13510-C054454","[Conservación]","37915.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37915.66","10663371"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-05-20T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10967778&pr=2013]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","36591.5","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS13813-C350588-10967778","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10967778","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10967778, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10967778&pr=2013}]","Chiapas","10967778","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10967778","ocds-0ud2q6-CHIS-ADJCONS13813-C350588","[Conservación]","36591.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36591.5","10967778"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-26T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720928&pr=2011]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","140555.23","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS16611-C150865-10720928","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10720928","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720928, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720928&pr=2011}]","Chiapas","10720928","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10720928","ocds-0ud2q6-CHIS-ADJCONS16611-C150865","[Conservación]","140555.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","140555.23","10720928"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-06T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687382&pr=2012]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","333558","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS14212-O252044-10687382","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10687382","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687382, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687382&pr=2012}]","Chiapas","10687382","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10687382","ocds-0ud2q6-CHIS-ADJCONS14212-O252044","[Oportunidades]","333558","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","333558","10687382"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-02T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687379&pr=2012]","[{roles=supplier, name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., additionalIdentifiers={legalName=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., scheme=RFC, id=MCP090305NI1}, details={type=company}, id=mantenimiento-y-comercializadora-pijijiapan-sa}]","63135.9","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-ADJCONS17712-C252270-10687379","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[mantenimiento-y-comercializadora-pijijiapan-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10687379","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687379, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687379&pr=2012}]","Chiapas","10687379","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10687379","ocds-0ud2q6-CHIS-ADJCONS17712-C252270","[Conservación]","63135.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO Y COMERCIALIZADORA PIJIJIAPAN, S.A., id=mantenimiento-y-comercializadora-pijijiapan-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","63135.9","10687379"
