"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-07-16T14:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[CONSTRUCCIONES TRULOP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710066]","[{identifier={legalName=CONSTRUCCIONES TRULOP, scheme=RUPC, id=6762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES TRULOP, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-trulop}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","IO-018TOQ996-N170-2012-269206","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[construcciones-trulop]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2012-07-30T17:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","IO-018TOQ996-N170-2012 CONSTRUCCION DE CIRCUITO ACO-53065 Y ACO-53075 DE 3.31 KM","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","IO-018TOQ996-N170-2012 CONSTRUCCION DE CIRCUITO ACO-53065 Y ACO-53075 DE 3.31 KM","limited","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","269206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710066}]","IO-018TOQ996-N170-2012 CONSTRUCCION DE CIRCUITO ACO-53065 Y ACO-53075 DE 3.31 KM","269206","true","Mixta","Comisión Federal de Electricidad","2012-11-12T00:00:00.000Z","222665","ocds-0ud2q6-IO-018TOQ996-N170-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2654357.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES TRULOP, id=construcciones-trulop}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2654357.22","269206",
"2019-01-24T01:17:46.000Z","2014-03-25T19:13:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[CIELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575875]","[{address={countryName=México}, roles=supplier, name=CIELCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cielco-sa-de-cv}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","IO-018TOQ996-N76-2014-749553","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[cielco-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2014-03-31T09:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","IO-018TOQ996-N76-2014 OPERACIÓN Y RESTABLECIMIENTO INFRAESTRUCTURA ZONA BASILICA","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","IO-018TOQ996-N76-2014 OPERACIÓN Y RESTABLECIMIENTO INFRAESTRUCTURA ZONA BASILICA","limited","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","749553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-749553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575875}]","IO-018TOQ996-N76-2014 OPERACIÓN Y RESTABLECIMIENTO INFRAESTRUCTURA ZONA BASILICA","749553","true","Mixta","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","568312","ocds-0ud2q6-IO-018TOQ996-N76-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2181898.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIELCO SA DE CV, id=cielco-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2181898.06","749553","2014-04-11T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-16T16:59:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[CIELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710084]","[{address={countryName=México}, roles=supplier, name=CIELCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cielco-sa-de-cv}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","IO-018TOQ996-N172-2012-269640","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[cielco-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2012-07-30T17:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","Expediente : 222737 - IO-018TOQ996-N172-2012,21930 - PAQUETE 67 CREACION DE 38 NUEVAS AREAS Y REEMPLA","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","Expediente : 222737 - IO-018TOQ996-N172-2012,21930 - PAQUETE 67 CREACION DE 38 NUEVAS AREAS Y REEMPLA","limited","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","269640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710084}]","IO-018TOQ996-N172-2012,21930 - PAQUETE 67 CREACION DE 38 NUEVAS AREAS Y REEMPLA","269640","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","222737","ocds-0ud2q6-IO-018TOQ996-N172-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1310738.89","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIELCO SA DE CV, id=cielco-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1310738.89","269640",
"2019-11-08T17:40:02.000Z","2012-07-16T16:30:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[TORRE ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710100]","[{address={countryName=México}, roles=supplier, name=TORRE ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=torre-electrica-sa-de-cv}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","IO-018TOQ996-N173-2012-269790","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[torre-electrica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2012-07-30T17:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","IO-018TOQ996-N173-2012,21929 - REEMPLAZO DE 6 TRANSFORMADORES SUBTERRANEO","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","IO-018TOQ996-N173-2012,21929 - REEMPLAZO DE 6 TRANSFORMADORES SUBTERRANEO","limited","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","269790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710100}]","IO-018TOQ996-N173-2012,21929 - REEMPLAZO DE 6 TRANSFORMADORES SUBTERRANEO EN LA","269790","true","Mixta","Comisión Federal de Electricidad","2012-11-12T00:00:00.000Z","222795","ocds-0ud2q6-IO-018TOQ996-N173-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2398894.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TORRE ELECTRICA SA DE CV, id=torre-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2398894.88","269790",
"2019-01-24T01:17:46.000Z","2014-03-25T19:25:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-09T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[PARCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710146]","[{address={countryName=México}, roles=supplier, name=PARCON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=parcon}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","IO-018TOQ996-N78-2014-556584","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[parcon]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2014-03-31T09:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","OPERACIÓN Y RESTABLECIMIENTO INFRAESTRUCTURA ZONA TLALNEP","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","OPERACIÓN Y RESTABLECIMIENTO INFRAESTRUCTURA ZONA TLALNEP","limited","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","556584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710146}]","IO-018TOQ996-N78-2014 OPERACIÓN Y RESTABLECIMIENTO INFRAESTRUCTURA ZONA TLALNEP","556584","true","Mixta","Comisión Federal de Electricidad","2014-06-30T00:00:00.000Z","568442","ocds-0ud2q6-IO-018TOQ996-N78-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2627301.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PARCON, id=parcon}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2627301.92","556584","2014-04-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-16T18:43:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[INGENIERIA Y TECNICA EN ALTA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710116]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y TECNICA EN ALTA TENSION, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ingenieria-y-tecnica-en-alta-tension}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","IO-018TOQ996-N176-2012-269838","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[ingenieria-y-tecnica-en-alta-tension]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2012-07-31T17:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","IO-018TOQ996-N176-2012 MANTENIMIENTO SUBTERRANEO EN EL AREA INTERLOMAS","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","IO-018TOQ996-N176-2012 MANTENIMIENTO SUBTERRANEO EN EL AREA INTERLOMAS","limited","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","269838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710116}]","IO-018TOQ996-N176-2012 MANTENIMIENTO SUBTERRANEO EN EL AREA INTERLOMAS","269838","true","Mixta","Comisión Federal de Electricidad","2012-12-16T00:00:00.000Z","222903","ocds-0ud2q6-IO-018TOQ996-N176-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","814996","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y TECNICA EN ALTA TENSION, id=ingenieria-y-tecnica-en-alta-tension}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","814996","269838",
"2019-01-24T01:18:06.000Z","2013-04-19T08:42:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[GRUPO CONSTRUCTOR KENDRA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710039]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR KENDRA S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-kendra-sa-de-cv}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","IO-018TOQ996-N80-2013-409344","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[grupo-constructor-kendra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2013-04-29T08:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","32E03.-PLAN CTT MEJORA DE LAS INSTALACIONES SANITARIAS EN LAS INSTALACIONES DE LA SUBESTACION VICTORIA CUAUTITLAN IZCALLI, ESTADO DE MEXICO.","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","32E03.-PLAN CTT MEJORA DE LAS INSTALACIONES SANITARIAS EN LAS INSTALACIONES DE LA SUBESTACION VICTORIA CUAUTITLAN IZCALLI, ESTADO DE MEXICO.","limited","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","409344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710039}]","IO-018TOQ996-N80-2013 MEJORA DE LAS INSTALACIONES SANITARIAS VICTORIA","409344","true","Electrónica","Comisión Federal de Electricidad","2013-08-28T00:00:00.000Z","378051","ocds-0ud2q6-IO-018TOQ996-N80-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1069970.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR KENDRA S.A DE C.V, id=grupo-constructor-kendra-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1069970.81","409344",
"2019-01-24T01:18:06.000Z","2013-03-01T18:26:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-10T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[BUFETE DE CONSTRUCCION Y PAILERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710001]","[{address={countryName=México}, roles=supplier, name=BUFETE DE CONSTRUCCION Y PAILERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bufete-de-construccion-y-paileria-sa-de-cv}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","IO-018TOQ996-N18-2013-309096","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[bufete-de-construccion-y-paileria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2013-03-11T09:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","32701-OBRA CIVIL Y ELECTROMECANICA PARA LA INSTALACION Y PUESTA EN SERVICIO DE DOS INTERRUPTORES TANQUE MUERTO DE 23 KV (ARREGLO DE INTERRUPTOR Y MEDIO) ENLA S.E. COYOTEPEC PARA LOS CIRCUITOS CYO-III Y CYO-V, SANTA CRUZ DEL MONTE, TEOLOYUCAN, ESTADO DE MÉX","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","32701-OBRA CIVIL Y ELECTROMECANICA PARA LA INSTALACION Y PUESTA EN SERVICIO DE DOS INTERRUPTORES TANQUE MUERTO DE 23 KV (ARREGLO DE INTERRUPTOR Y MEDIO) ENLA S.E. COYOTEPEC PARA LOS CIRCUITOS CYO-III Y CYO-V, SANTA CRUZ DEL MONTE, TEOLOYUCAN, ESTADO DE MÉX","limited","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","309096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710001}]","IO-018TOQ996-N18-2013 OBRA CIVIL Y ELECT. PARA LA INST DE 2 INT CRUZ DEL MONTE","309096","true","Electrónica","Comisión Federal de Electricidad","2013-08-07T00:00:00.000Z","352085","ocds-0ud2q6-IO-018TOQ996-N18-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","810273.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUFETE DE CONSTRUCCION Y PAILERIA SA DE CV, id=bufete-de-construccion-y-paileria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","810273.84","309096",
"2019-01-24T01:17:46.000Z","2014-03-25T19:19:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-05T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[INGENIERIA Y DESARROLLO AMBIENTAL HERMER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707510]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y DESARROLLO AMBIENTAL HERMER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-desarrollo-ambiental-hermer-sa-de-cv}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","IO-018TOQ996-N81-2014-564602","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[ingenieria-y-desarrollo-ambiental-hermer-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2014-03-28T09:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","OPERACIÓN Y RESTABLECIMIENTO DE LA INFRAESTRUCTURA DE LÍNEAS Y REDES DE DISTRIBUCIÓN DE ENÉRGIA ELÉCTRICA","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","OPERACIÓN Y RESTABLECIMIENTO DE LA INFRAESTRUCTURA DE LÍNEAS Y REDES DE DISTRIBUCIÓN DE ENÉRGIA ELÉCTRICA","limited","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","564602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707510}]","IO-018TOQ996-N81-2014 CUADRILLAS DE OPERACIÓN Y RESTABLECIMIENTO ZONA ECATEPEC","564602","true","Mixta","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","568552","ocds-0ud2q6-IO-018TOQ996-N81-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4798991.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y DESARROLLO AMBIENTAL HERMER SA DE CV, id=ingenieria-y-desarrollo-ambiental-hermer-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4798991.34","564602","2014-04-03T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-01T18:27:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-10T00:00:00.000Z","México","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","CFE","complete","[URBANIZADORA Y REHABILITADORA BICENTENARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566404]","[{address={countryName=México}, roles=supplier, name=URBANIZADORA Y REHABILITADORA BICENTENARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanizadora-y-rehabilitadora-bicentenario-sa-de-cv}]","Nacional","MXN","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","IO-018TOQ996-N19-2013-345885","[contractTermination]","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","[urbanizadora-y-rehabilitadora-bicentenario-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSÉ LUIS FLORES GARCÍA","2013-03-11T09:00:00.000Z","jose-luis-flores-garcia","contract","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","unidad-compradora","IO-018TOQ996-N19-2013 MEJORA A REDES DE MT Y BT DE LAS ÁREAS ECATEPEC","[{id=compranet-1620524637144}]","018TOQ996","false","Expirado","IO-018TOQ996-N19-2013 MEJORA A REDES DE MT Y BT DE LAS ÁREAS ECATEPEC","limited","institution","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","345885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-345885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566404}]","IO-018TOQ996-N19-2013 MEJORA A REDES DE MT Y BT DE LAS ÁREAS ECATEPEC","345885","true","Mixta","Comisión Federal de Electricidad","2013-08-08T00:00:00.000Z","352103","ocds-0ud2q6-IO-018TOQ996-N19-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6207818.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URBANIZADORA Y REHABILITADORA BICENTENARIO SA DE CV, id=urbanizadora-y-rehabilitadora-bicentenario-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6207818.02","345885","2013-04-05T00:00:00.000Z"
