"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z",,"2009-05-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales",,"complete","[GRUPO MONTSAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500012478&vv_provsino=0]","[{roles=supplier, name=GRUPO MONTSAY, S.A. DE C.V., details={type=company}, id=grupo-montsay-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-030-09-4500012478","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-montsay-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","CARTUCHO P/IMP HP 1020 N/P 02612A","[{id=compranet3-1620530467436}]","9120001",,,"CARTUCHO P/IMP HP 1020 N/P 02612A","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012478-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500012478&vv_provsino=0}]","Suministro, instalación, configuración y puesta en operación de un lote consistente en ups, aire acondicionado, sistema de control de acceso, sistema de monitoreo y sistema de detección de incendios para seis plazas de cobro de Fonadin","4500012478",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120001-030-09","ocds-0ud2q6-09120001-030-09",,,,"194185.82",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO MONTSAY, S.A. DE C.V., id=grupo-montsay-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194185.82","4500012478","active"
"2021-05-09T00:24:27.000Z",,"2011-08-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[GRUPO MONTSAY S.A. DE C.V. GRUPO MONTSAY S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016769]","[{roles=supplier, name=GRUPO MONTSAY S.A. DE C.V. GRUPO MONTSAY S.A. DE C.V., details={type=company}, id=grupo-montsay-sa-de-cv-grupo-montsay-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500016769-4500016769","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-montsay-sa-de-cv-grupo-montsay-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE MATERIAL DE OFICINA PARA LAS DIFERENTES ÁREAS DE OFICINAS CENTRALES.","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE MATERIAL DE OFICINA PARA LAS DIFERENTES ÁREAS DE OFICINAS CENTRALES.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016769",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016769-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016769}]","ADQUISICIÓN DE MATERIAL DE OFICINA PARA LAS DIFERENTES ÁREAS DE OFICINAS CENTRALES.","4500016769",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-08-31T00:00:00.000Z","4500016769","ocds-0ud2q6-4500016769",,,,"91580.3",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO MONTSAY S.A. DE C.V. GRUPO MONTSAY S.A. DE C.V., id=grupo-montsay-sa-de-cv-grupo-montsay-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91580.3","4500016769","active"
"2021-05-09T00:24:27.000Z",,"2010-03-22T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-22T00:00:00.000Z","México","DELEGACIÓN REGIONAL IV CUERNAVACA",,"complete","[GRUPO MONTSAY S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014036]","[{roles=supplier, name=GRUPO MONTSAY S.A. DE C.V., details={type=company}, id=grupo-montsay-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL IV CUERNAVACA","4500014036-4500014036","[contract]","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-montsay-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE PAPELERÍA DE LA RED CAPUFE.","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE PAPELERÍA DE LA RED CAPUFE.","direct","institution","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL IV CUERNAVACA","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500014036",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500014036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500014036}]","ADQUISICIÓN DE PAPELERÍA DE LA RED CAPUFE.","4500014036",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-03-31T00:00:00.000Z","4500014036","ocds-0ud2q6-4500014036",,,,"90218.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO MONTSAY S.A. DE C.V., id=grupo-montsay-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90218.5","4500014036","active"
"2021-05-09T03:21:07.000Z",,"2010-10-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2010-10-13T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal",,"complete","[GRUPO MONTSAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0495&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=D105054&vv_provsino=0]","[{roles=supplier, name=GRUPO MONTSAY, S.A. DE C.V., details={type=company}, id=grupo-montsay-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-495-10-D105054","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[grupo-montsay-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","MATERIAL DE INVERSION","[{id=compranet3-1620530467436}]","641188",,,"MATERIAL DE INVERSION","limited","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D105054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D105054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0495&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=D105054&vv_provsino=0}]","MATERIAL DE INVERSION","D105054",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641188-495-10","ocds-0ud2q6-00641188-495-10",,,,"86952.91",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO MONTSAY, S.A. DE C.V., id=grupo-montsay-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86952.91","D105054","active"
"2021-05-09T03:21:07.000Z",,"2010-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal",,"complete","[GRUPO MONTSAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0493&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D105034&vv_provsino=0]","[{roles=supplier, name=GRUPO MONTSAY, S.A. DE C.V., details={type=company}, id=grupo-montsay-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-493-10-D105034","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[grupo-montsay-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","BIENES DE INVERSION","[{id=compranet3-1620530467436}]","641188",,,"BIENES DE INVERSION","direct","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D105034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D105034-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0493&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D105034&vv_provsino=0}]","BIENES DE INVERSION","D105034",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641188-493-10","ocds-0ud2q6-00641188-493-10",,,,"85000.16",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO MONTSAY, S.A. DE C.V., id=grupo-montsay-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85000.16","D105034","active"
"2021-05-09T03:21:07.000Z",,"2010-10-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2010-10-20T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal",,"complete","[GRUPO MONTSAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0496&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=D105075&vv_provsino=0]","[{roles=supplier, name=GRUPO MONTSAY, S.A. DE C.V., details={type=company}, id=grupo-montsay-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-496-10-D105075","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[grupo-montsay-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","BIENES DE INVERSION","[{id=compranet3-1620530467436}]","641188",,,"BIENES DE INVERSION","limited","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D105075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D105075-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0496&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=D105075&vv_provsino=0}]","BIENES DE INVERSION","D105075",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641188-496-10","ocds-0ud2q6-00641188-496-10",,,,"77579.74",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO MONTSAY, S.A. DE C.V., id=grupo-montsay-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77579.74","D105075","active"
"2021-05-09T03:21:07.000Z",,"2010-10-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-26T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal",,"complete","[GRUPO MONTSAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0499&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D092036&vv_provsino=0]","[{roles=supplier, name=GRUPO MONTSAY, S.A. DE C.V., details={type=company}, id=grupo-montsay-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-499-10-D092036","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[grupo-montsay-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ENSERES MENORES","[{id=compranet3-1620530467436}]","641188",,,"ENSERES MENORES","direct","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D092036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D092036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0499&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D092036&vv_provsino=0}]","ENSERES MENORES","D092036",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641188-499-10","ocds-0ud2q6-00641188-499-10",,,,"77097",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO MONTSAY, S.A. DE C.V., id=grupo-montsay-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77097","D092036","active"
"2021-05-09T03:21:07.000Z",,"2010-09-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-29T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal",,"complete","[GRUPO MONTSAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0498&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091993&vv_provsino=0]","[{roles=supplier, name=GRUPO MONTSAY, S.A. DE C.V., details={type=company}, id=grupo-montsay-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-498-10-D091993","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[grupo-montsay-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ENSERES MENORES","[{id=compranet3-1620530467436}]","641188",,,"ENSERES MENORES","direct","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D091993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091993-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0498&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091993&vv_provsino=0}]","ENSERES MENORES","D091993",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641188-498-10","ocds-0ud2q6-00641188-498-10",,,,"70048",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO MONTSAY, S.A. DE C.V., id=grupo-montsay-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70048","D091993","active"
"2021-05-09T03:21:07.000Z",,"2010-05-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-17T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales",,"complete","[GRUPO MONTSAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014406&vv_provsino=0]","[{roles=supplier, name=GRUPO MONTSAY, S.A. DE C.V., details={type=company}, id=grupo-montsay-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-049-10-4500014406","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-montsay-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","9120001",,,"Papel para fotocopiadora","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014406-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014406&vv_provsino=0}]","Papel para fotocopiadora","4500014406",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120001-049-10","ocds-0ud2q6-09120001-049-10",,,,"58000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO MONTSAY, S.A. DE C.V., id=grupo-montsay-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58000","4500014406","active"
"2021-05-09T00:24:27.000Z",,"2010-12-03T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-03T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS",,"complete","[Grupo Montsay S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/RP/SG061/2010]","[{roles=supplier, name=Grupo Montsay S.A. de C.V., details={type=company}, id=grupo-montsay-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/RP/SG061/2010-DAF/RP/SG061/2010","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[grupo-montsay-sa-de-cv]",,"instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Impresi n y diseño de guías","[{id=pot-1620519810584}]",,,,"Impresi n y diseño de guías","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/RP/SG061/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/RP/SG061/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/RP/SG061/2010}]","Impresi n y diseño de guías","DAF/RP/SG061/2010",,,"INSTITUTO NACIONAL DE SALUD PUBLICA","2010-12-03T00:00:00.000Z","DAF/RP/SG061/2010","ocds-0ud2q6-DAF/RP/SG061/2010",,,,"57072",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Grupo Montsay S.A. de C.V., id=grupo-montsay-sa-de-cv}]","instituto-nacional-de-salud-publica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57072","DAF/RP/SG061/2010","active"
