"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:49:58.000Z",,"578.964005",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-23T15:15:08.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","82118.62","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0003500001]","578.964005","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","4.754372512E7","CRC","578.964005","UNIVERSIDAD NACIONAL","2020CD-000002-0003500001-432020011000002","[contract]","universidad-nacional","[oracle-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO, ACTUALIZACIÓN Y SOPORTE TÉCNICO DE SOFTWARE.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000002","83155.928","83155.928","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0003500001}]","432020011000002","2020CD-000002-0003500001","ocds-rwubve-2020CD-000002-0003500001","82118.62","[SERVICIOS]","4.814428911E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","578.964005","4.754372512E7","https://www.sicop.go.cr/index.jsp","buyer","4.814428911E7","432020011000002","2021-06-23T15:15:08.000Z"
"2021-11-28T01:53:02.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-18T09:54:32.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[CONSORCIO DIACSA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0003500001]",,"[{identifier={scheme=Registro Nacional, id=1202001576, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO DIACSA, details={type=company}, id=consorcio-diacsa}]","13900000","CRC",,"UNIVERSIDAD NACIONAL","2020LA-000011-0003500001-432021011000075","[contract]","universidad-nacional","[consorcio-diacsa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION Y REMODELACION DE TECHOS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000075",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0003500001}]","432021011000075","2020LA-000011-0003500001","ocds-rwubve-2020LA-000011-0003500001",,"[SERVICIOS]","4.6814691018E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO DIACSA, id=consorcio-diacsa}]",,"13900000","https://www.sicop.go.cr/index.jsp","buyer","4.6814691018E7","432021011000075",
"2021-11-28T01:37:26.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-11-27T14:55:14.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[PURDY MOTOR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000002-0003500001]","499.850244","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","55091000","CRC","499.850244","UNIVERSIDAD NACIONAL","2012LA-000002-0003500001-432012011000026","[contract]","universidad-nacional","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHICULOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432012011000026","91000","91000",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012011000026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000002-0003500001}]","432012011000026","2012LA-000002-0003500001","ocds-rwubve-2012LA-000002-0003500001",,"[BIENES]","4.54863722E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]",,"55091000","https://www.sicop.go.cr/index.jsp","buyer","4.54863722E7","432012011000026",
"2021-11-28T01:53:02.000Z",,"620.888213","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-31T15:54:12.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","72237.28","complete","[EBSCO MEXICO INC. SA DE CV]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0003500001]","620.888213","[{identifier={scheme=Registro Nacional, id=9000007383, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Insurgentes Sur 476 Int. 501 , ,, countryName=México}, roles=supplier, name=EBSCO MEXICO INC. SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","4.485127569E7","CRC","620.888213","UNIVERSIDAD NACIONAL","2021CD-000100-0003500001-432021011000323","[contract]","universidad-nacional","[ebsco-mexico-inc-sa-de-cv]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SUSCRIPCIONES A REVISTAS CIENTÍFICAS EN DIVERSAS DISCIPLINAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000323","72237.28","72237.28","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0003500001}]","432021011000323","2021CD-000100-0003500001","ocds-rwubve-2021CD-000100-0003500001","72237.28","[BIENES]","4.485127569E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=EBSCO MEXICO INC. SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","620.888213","4.485127569E7","https://www.sicop.go.cr/index.jsp","buyer","4.485127569E7","432021011000323","2022-08-31T15:54:12.000Z"
"2021-11-28T01:53:02.000Z",,"625.171292","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T14:23:58.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","70321.84000000001","complete","[SPRINGER NATURE CUSTOMER SERVICE CENTER LLC.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000156-0003500001]","625.171292","[{identifier={scheme=Registro Nacional, id=9000008820, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 New York Plaza Suite 4600 , ,, countryName=Estados Unidos}, roles=supplier, name=SPRINGER NATURE CUSTOMER SERVICE CENTER LLC., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=springer-nature-customer-service-center-llc}]","4.396319557E7","CRC","625.171292","UNIVERSIDAD NACIONAL","2021CD-000156-0003500001-432021011000363","[contract]","universidad-nacional","[springer-nature-customer-service-center-llc]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DERECHO DE ACCESO A INFORMACION ESPECIALIZADA POR UN PERIODO IGUAL O SUPERIOR A UN AÑO","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000363","70321.84","70321.84","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000363-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000156-0003500001}]","432021011000363","2021CD-000156-0003500001","ocds-rwubve-2021CD-000156-0003500001","70321.84000000001","[SERVICIOS]","4.396319557E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPRINGER NATURE CUSTOMER SERVICE CENTER LLC., id=springer-nature-customer-service-center-llc}]","625.171292","4.396319557E7","https://www.sicop.go.cr/index.jsp","buyer","4.396319557E7","432021011000363",
"2021-11-28T01:49:58.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T08:41:11.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[TOOLTEC B M H SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0003500001]","603.312893","[{identifier={scheme=Registro Nacional, id=3101341349, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.5km al Sur de la Iglesia de Escazu San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TOOLTEC B M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tooltec-b-m-h-sociedad-anonima}]","1.202579616E7","CRC","603.312893","UNIVERSIDAD NACIONAL","2020CD-000091-0003500001-432020011000090","[contract]","universidad-nacional","[tooltec-b-m-h-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN IMPRESORA 3D","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000090","70367.76","70367.76",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0003500001}]","432020011000090","2020CD-000091-0003500001","ocds-rwubve-2020CD-000091-0003500001",,"[BIENES]","4.245377686E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TOOLTEC B M H SOCIEDAD ANONIMA, id=tooltec-b-m-h-sociedad-anonima}]",,"1.202579616E7","https://www.sicop.go.cr/index.jsp","buyer","4.245377686E7","432020011000090",
"2021-11-28T01:53:02.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-17T09:41:26.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[Electrotecnica S.A-Soporte Critico S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000019-0003500001]","641.237993","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","55000000","CRC","641.237993","UNIVERSIDAD NACIONAL","2021LA-000019-0003500001-432021011000406","[contract]","universidad-nacional","[electrotecnica-sa-soporte-critico-sa]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE LA RED DE DATOS DE LA UNIVERSIDAD NACIONAL (UNA) INCLUYE EL CAMBIO DE CABLEADO ESTRUCTURADO PARA REDES DE DATOS EN LOS CAMPUS OMAR DENGO Y SARAPIQUÍ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000406","65982.688","65982.688",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000406-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000019-0003500001}]","432021011000406","2021LA-000019-0003500001","ocds-rwubve-2021LA-000019-0003500001",,"[OBRA PUBLICA]","4.231060643E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]",,"55000000","https://www.sicop.go.cr/index.jsp","buyer","4.231060643E7","432021011000406",
"2021-11-28T01:49:58.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-25T07:37:45.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[SOMMERUS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0003500001]",,"[{identifier={scheme=Registro Nacional, id=3101023383, uri=http://www.registronacional.go.cr/}, address={streetAddress=25m N de Antojitos Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SOMMERUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sommerus-sociedad-anonima}]","41683320","CRC",,"UNIVERSIDAD NACIONAL","2020CD-000089-0003500001-432020011000091","[contract]","universidad-nacional","[sommerus-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DIGITALIZADOR DE IMAGENES ESCANER ESPECIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432020011000091",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011000091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000089-0003500001}]","432020011000091","2020CD-000089-0003500001","ocds-rwubve-2020CD-000089-0003500001",,"[BIENES]","4.168300176E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOMMERUS SOCIEDAD ANONIMA, id=sommerus-sociedad-anonima}]",,"41683320","https://www.sicop.go.cr/index.jsp","buyer","4.168300176E7","432020011000091",
"2021-11-28T01:53:02.000Z",,,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-04-26T08:30:09.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[EQUIPAR C R C A SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0003500001]","613.525816","[{identifier={scheme=Registro Nacional, id=3101327920, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Estacion de Servicio El Higueron, 400 mts. al sur y 150 metros al este, casa #10 a mano derecha. Apartado Postal 972-2100 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPAR C R C A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=equipar-c-r-c-a-sociedad-anonima}]","1706409","CRC","613.525816","UNIVERSIDAD NACIONAL","2020LN-000003-0003500001-432021011000173","[contract]","universidad-nacional","[equipar-c-r-c-a-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO PARA LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000173","67381.2","67381.2",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0003500001}]","432021011000173","2020LN-000003-0003500001","ocds-rwubve-2020LN-000003-0003500001",,"[BIENES]","4.134010571E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPAR C R C A SOCIEDAD ANONIMA, id=equipar-c-r-c-a-sociedad-anonima}]",,"1706409","https://www.sicop.go.cr/index.jsp","buyer","4.134010571E7","432021011000173",
"2021-11-28T01:53:02.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-23T12:52:15.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[ENOSH SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0003500001]",,"[{identifier={scheme=Registro Nacional, id=3101615971, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, calle 36 y 27, avenida 7, casa 3676 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENOSH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=enosh-sociedad-anonima}]","43978665","CRC",,"UNIVERSIDAD NACIONAL","2021LA-000005-0003500001-432021011000450","[contract]","universidad-nacional","[enosh-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA ESTACIÓN BIOLOGICA ECMAR-PUNTA MORALES, CONTRATO TIPO A SERVICIO CONTINUADO, POSIBILIDAD DE PRORROGA","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000450",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000450-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0003500001}]","432021011000450","2021LA-000005-0003500001","ocds-rwubve-2021LA-000005-0003500001",,"[SERVICIOS]","4.1023742875E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ENOSH SOCIEDAD ANONIMA, id=enosh-sociedad-anonima}]",,"43978665","https://www.sicop.go.cr/index.jsp","buyer","4.1023742875E7","432021011000450","2022-11-23T12:52:15.000Z"
"2021-11-28T01:53:02.000Z",,"618.410237","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-03T16:25:20.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","14701.05","complete","[ITMS GROUP INC]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0003500001]","617.389442","[{identifier={scheme=Registro Nacional, id=9000007998, uri=http://www.registronacional.go.cr/}, address={streetAddress=13301 NW 47TH AVE, MIAMI, FLORIDA 33054 , ,, countryName=Estados Unidos}, roles=supplier, name=ITMS GROUP INC, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=itms-group-inc}]","9091279.81","CRC","617.389442","UNIVERSIDAD NACIONAL","2021CD-000038-0003500001-432021011000229","[contract]","universidad-nacional","[itms-group-inc]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DERECHO DE ACCESO A INFORMACION ESPECIALIZADA POR UN PERIODO IGUAL O SUPERIOR A UN AÑO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000229","62367.9","62367.9","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0003500001}]","432021011000229","2021CD-000038-0003500001","ocds-rwubve-2021CD-000038-0003500001","14701.05","[BIENES]","3.850528298E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ITMS GROUP INC, id=itms-group-inc}]","618.410237","9091279.81","https://www.sicop.go.cr/index.jsp","buyer","3.850528298E7","432021011000229","2022-06-03T16:25:20.000Z"
"2021-11-28T01:53:02.000Z",,,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-04-30T12:32:37.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[INTECCON INC COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0003500001]",,"[{identifier={scheme=Registro Nacional, id=3101664242, uri=http://www.registronacional.go.cr/}, address={streetAddress=1200 metros Sur Oeste MUlticentro Paco, Edif. Monte Plata. Apto 501B. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=INTECCON INC COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inteccon-inc-costa-rica-sociedad-anonima}]","1706409","CRC",,"UNIVERSIDAD NACIONAL","2020LN-000003-0003500001-432021011000177","[contract]","universidad-nacional","[inteccon-inc-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO PARA LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000177",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0003500001}]","432021011000177","2020LN-000003-0003500001","ocds-rwubve-2020LN-000003-0003500001",,"[BIENES]","34680000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTECCON INC COSTA RICA SOCIEDAD ANONIMA, id=inteccon-inc-costa-rica-sociedad-anonima}]",,"1706409","https://www.sicop.go.cr/index.jsp","buyer","34680000","432021011000177",
"2021-11-28T01:37:26.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2012-07-19T16:03:06.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[PURDY MOTOR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000001-0003500001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","34100000","CRC",,"UNIVERSIDAD NACIONAL","2012LA-000001-0003500001-432012011000002","[contract]","universidad-nacional","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MICROBUS PARA 30 PASAJEROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432012011000002",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012011000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012LA-000001-0003500001}]","432012011000002","2012LA-000001-0003500001","ocds-rwubve-2012LA-000001-0003500001",,"[BIENES]","32750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]",,"34100000","https://www.sicop.go.cr/index.jsp","buyer","32750000","432012011000002",
"2021-11-28T01:53:02.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-24T16:38:58.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active",,"complete","[SONIVISION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0003500001]","611.510546","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","3.141768377E7","CRC","611.510546","UNIVERSIDAD NACIONAL","2020LA-000003-0003500001-432021011000085","[contract]","universidad-nacional","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA DE PRODUCCIÓN DE VIDEO EN DIRECTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000085","51611.98","51611.98",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0003500001}]","432021011000085","2020LA-000003-0003500001","ocds-rwubve-2020LA-000003-0003500001",,"[BIENES]","3.156127007E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]",,"3.141768377E7","https://www.sicop.go.cr/index.jsp","buyer","3.156127007E7","432021011000085","2021-04-24T16:38:58.000Z"
