"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-04-05T11:43:00.000Z","2011-04-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-25T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[RUPALLANTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8666]","[{address={countryName=México}, roles=supplier, name=RUPALLANTAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=rupallantas-sa-de-cv}]",,"MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-I21-2011-71979","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[rupallantas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2011-04-07T11:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Contrato de adquisición de llantas RO La Venta III","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","Contrato de adquisición de llantas RO La Venta III","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","71979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8666}]","Adquisición de llantas RO La Venta III","71979","true",,"Comisión Federal de Electricidad","2011-05-02T00:00:00.000Z","15999","ocds-0ud2q6-AA-018TOQ095-I21-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","37486.16",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUPALLANTAS, S.A. DE C.V., id=rupallantas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37486.16","71979"
"2019-01-24T01:18:06.000Z","2013-04-01T09:56:00.000Z","2013-04-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[ROSA NELLY MENDOZA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237508]","[{address={countryName=México}, roles=supplier, name=ROSA NELLY MENDOZA GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosa-nelly-mendoza-gomez}]","Internacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-I21-2013-319876","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[rosa-nelly-mendoza-gomez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2013-04-05T09:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","ADQUISICIÓN DE RADIOS","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","ADQUISICIÓN DE RADIOS","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","319876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237508}]","ADQUISICIÓN DE RADIOS","319876","true","Mixta","Comisión Federal de Electricidad","2013-05-04T00:00:00.000Z","367136","ocds-0ud2q6-AA-018TOQ095-I21-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","31890","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROSA NELLY MENDOZA GOMEZ, id=rosa-nelly-mendoza-gomez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31890","319876"
"2019-11-08T17:40:02.000Z","2011-06-17T08:13:00.000Z","2011-07-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-30T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[AR COMUNICACION INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20143]","[{address={countryName=México}, roles=supplier, name=AR COMUNICACION INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ar-comunicacion-integral-sa-de-cv}]",,"MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-I29-2011-586433","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[ar-comunicacion-integral-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2011-06-24T15:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","ADQUISICIÓN DE RADIOS DE COMUNICACIÓN","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","ADQUISICIÓN DE RADIOS DE COMUNICACIÓN","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","586433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20143}]","Adquisición de radios de comunicación","586433","true",,"Comisión Federal de Electricidad","2011-07-08T00:00:00.000Z","34874","ocds-0ud2q6-AA-018TOQ095-I29-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","67600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AR COMUNICACION INTEGRAL SA DE CV, id=ar-comunicacion-integral-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67600","586433"
"2019-01-24T01:18:06.000Z","2013-09-25T07:47:00.000Z","2013-10-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-11T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[ANGEL ARRONIZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305336]","[{address={countryName=México}, roles=supplier, name=ANGEL ARRONIZ SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-arroniz-sanchez}]","Internacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-I34-2013-395800","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[angel-arroniz-sanchez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2013-09-30T08:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","ADQUISICIÓN DE EQUIPOS DE AIRE ACONDICIONADO","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","395800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305336}]","ADQUISICIÓN DE EQUIPOS DE AIRE ACONDICIONADO","395800","true","Mixta","Comisión Federal de Electricidad","2013-10-26T00:00:00.000Z","462138","ocds-0ud2q6-AA-018TOQ095-I34-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","22400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL ARRONIZ SANCHEZ, id=angel-arroniz-sanchez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22400","395800"
"2019-11-08T17:40:02.000Z","2011-08-19T09:22:00.000Z","2011-09-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[RUPALLANTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35656]","[{address={countryName=México}, roles=supplier, name=RUPALLANTAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=rupallantas-sa-de-cv}]",,"MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-I35-2011-586679","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[rupallantas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2011-08-26T15:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","ADQUISICIÓN DE LLANTAS / RO OAXACA I","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","ADQUISICIÓN DE LLANTAS / RO OAXACA I","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","586679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35656}]","Adquisición de llantas para vehículos oficiales RO Oaxaca I","586679","true",,"Comisión Federal de Electricidad","2011-09-27T00:00:00.000Z","59585","ocds-0ud2q6-AA-018TOQ095-I35-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","25141.36",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUPALLANTAS, S.A. DE C.V., id=rupallantas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25141.36","586679"
"2019-11-08T17:40:02.000Z","2011-08-23T09:14:00.000Z","2011-09-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[GRUPO DIANCER MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36848]","[{address={countryName=México}, roles=supplier, name=GRUPO DIANCER MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-diancer-mexico-sa-de-cv}]",,"MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-I36-2011-42735","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[grupo-diancer-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2011-08-30T15:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Adquisición de Consumibles de Cómputo","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","Adquisición de Consumibles de Cómputo","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","42735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36848}]","Adquisición de Consumibles de Cómputo","42735","true",,"Comisión Federal de Electricidad","2011-09-24T00:00:00.000Z","61017","ocds-0ud2q6-AA-018TOQ095-I36-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","19330.68",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO DIANCER MEXICO SA DE CV, id=grupo-diancer-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19330.68","42735"
"2019-11-08T17:40:02.000Z","2011-12-02T12:57:00.000Z","2011-12-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-14T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577980]","[{identifier={legalName=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., scheme=RUPC, id=3795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-I43-2011-72593","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2011-12-07T12:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Contrato de adquisición de radios de comunicación","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","Contrato de adquisición de radios de comunicación","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","72593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577980}]","Adquisición de radios de comunicación","72593","true","Mixta","Comisión Federal de Electricidad","2011-12-23T00:00:00.000Z","112691","ocds-0ud2q6-AA-018TOQ095-I43-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","51600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51600","72593"
"2019-11-08T17:40:02.000Z","2010-11-18T12:53:00.000Z","2010-11-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2010-11-29T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[Bufete Corporativo de Capacitación y Servicios Profesionales del Sureste]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182]","[{address={countryName=México}, roles=supplier, name=Bufete Corporativo de Capacitación y Servicios Profesionales del Sureste, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bufete-corporativo-de-capacitacion-y-servicios-profesionales-del-sureste}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N1-2010-21106","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[bufete-corporativo-de-capacitacion-y-servicios-profesionales-del-sureste]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2010-11-18T13:05:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Curso de Capacitación","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","Curso de Capacitación","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","21106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182}]","Contratación de Curso de Capacitación","21106","true","Mixta","Comisión Federal de Electricidad","2010-12-03T00:00:00.000Z","163","ocds-0ud2q6-AA-018TOQ095-N1-2010","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Bufete Corporativo de Capacitación y Servicios Profesionales del Sureste, id=bufete-corporativo-de-capacitacion-y-servicios-profesionales-del-sureste}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","21106"
"2019-11-08T17:40:02.000Z","2011-01-07T16:06:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-10T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[SANMAR AUTO RENT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452]","[{address={countryName=México}, roles=supplier, name=SANMAR AUTO RENT, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sanmar-auto-rent}]",,"MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N1-2011-152","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[sanmar-auto-rent]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2011-01-08T10:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Arrendamiento de Vehículos CPG Nuevo Pemex","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","Arrendamiento de Vehículos CPG Nuevo Pemex","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452}]","Arrendamiento de Vehículos","152","true",,"Comisión Federal de Electricidad","2011-02-28T00:00:00.000Z","905","ocds-0ud2q6-AA-018TOQ095-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANMAR AUTO RENT, id=sanmar-auto-rent}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","117000","152"
"2019-11-08T17:40:02.000Z","2012-01-03T15:35:00.000Z","2012-01-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-10T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[CASANOVA RENT VOLKS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125970]","[{address={countryName=México}, roles=supplier, name=CASANOVA RENT VOLKS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=casanova-rent-volks-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N1-2012-80024","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[casanova-rent-volks-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2012-01-06T16:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","Contrato de Arrendamiento de Vehículos","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","Contrato de Arrendamiento de Vehículos","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","80024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=125970}]","Arrendamiento de Vehículos / RO Gasoducto Tlaxcala Morelos","80024","true","Mixta","Comisión Federal de Electricidad","2012-02-14T00:00:00.000Z","125408","ocds-0ud2q6-AA-018TOQ095-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145241.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CASANOVA RENT VOLKS SA DE CV, id=casanova-rent-volks-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","145241.28","80024"
"2019-01-24T01:18:06.000Z","2013-01-14T11:06:00.000Z","2013-01-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Residencia General de Construcción No. VI, Veracruz","CFE","complete","[WILLIAMS SCOTSMAN MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212645]","[{address={countryName=México}, roles=supplier, name=WILLIAMS SCOTSMAN MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=williams-scotsman-mexico}]","Nacional","MXN","Residencia General de Construcción No. VI, Veracruz","AA-018TOQ095-N1-2013-286669","[contractTermination]","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","[williams-scotsman-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Alberto Limón Ortiz","2013-01-17T10:00:00.000Z","mario-alberto-limon-ortiz","contract","Residencia General de Construcción No. VI, Veracruz","unidad-compradora","ARRENDAMIENTO DE CASETA MÓVIL RO LOS HUMEROS","[{id=compranet-1620524637144}]","018TOQ095","false","Expirado","ARRENDAMIENTO DE CASETA MÓVIL RO LOS HUMEROS","direct","institution","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","Residencia General de Construcción No. VI, Veracruz","residencia-general-de-construccion-no-vi-veracruz-comision-federal-de-electricidad","286669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212645}]","ARRENDAMIENTO DE CASETA MÓVIL RO LOS HUMEROS","286669","true","Mixta","Comisión Federal de Electricidad","2013-04-30T00:00:00.000Z","330357","ocds-0ud2q6-AA-018TOQ095-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44775","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=WILLIAMS SCOTSMAN MEXICO, id=williams-scotsman-mexico}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","44775","286669"
