"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-15T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[EVA QUEZADA SARABIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/1910/2009]","[{roles=supplier, name=EVA QUEZADA SARABIA, details={type=person}, id=eva-quezada-sarabia}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/1910/2009-OAX-PSG/1910/2009","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[eva-quezada-sarabia]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOTOCOPIADO","[{id=pot-1620519810584}]","FOTOCOPIADO","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/1910/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/1910/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/1910/2009}]","FOTOCOPIADO","OAX-PSG/1910/2009","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","OAX-PSG/1910/2009","ocds-0ud2q6-OAX-PSG/1910/2009","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVA QUEZADA SARABIA, id=eva-quezada-sarabia}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","OAX-PSG/1910/2009",
"2021-05-09T00:24:27.000Z","2007-07-18T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-18T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[MOTSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/206/SEPT-2007]","[{roles=supplier, name=MOTSE S.A. DE C.V., details={type=company}, id=motse-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/206/SEPT-2007-OAX-PSG/206/SEPT-2007","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[motse-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AUTOMOTRIZ","[{id=pot-1620519810584}]","MANTENIMIENTO AUTOMOTRIZ","open","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/206/SEPT-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/206/SEPT-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/206/SEPT-2007}]","MANTENIMIENTO AUTOMOTRIZ","OAX-PSG/206/SEPT-2007","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","OAX-PSG/206/SEPT-2007","ocds-0ud2q6-OAX-PSG/206/SEPT-2007","134114.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOTSE S.A. DE C.V., id=motse-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134114.79","OAX-PSG/206/SEPT-2007","true"
"2021-05-09T00:24:27.000Z","2008-03-04T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[MOTSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/2064/2008]","[{roles=supplier, name=MOTSE S.A. DE C.V., details={type=company}, id=motse-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/2064/2008-OAX-PSG/2064/2008","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[motse-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AUTOMOTRIZ","[{id=pot-1620519810584}]","MANTENIMIENTO AUTOMOTRIZ","open","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/2064/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/2064/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/2064/2008}]","MANTENIMIENTO AUTOMOTRIZ","OAX-PSG/2064/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","OAX-PSG/2064/2008","ocds-0ud2q6-OAX-PSG/2064/2008","326446.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOTSE S.A. DE C.V., id=motse-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","326446.21","OAX-PSG/2064/2008","true"
"2021-05-09T00:24:27.000Z","2007-06-02T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[MIRIAM PEREZ OSORIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/212/SEPT-2007]","[{roles=supplier, name=MIRIAM PEREZ OSORIO, details={type=person}, id=miriam-perez-osorio}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/212/SEPT-2007-OAX-PSG/212/SEPT-2007","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[miriam-perez-osorio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AUTOMOTRIZ","[{id=pot-1620519810584}]","MANTENIMIENTO AUTOMOTRIZ","open","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/212/SEPT-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/212/SEPT-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/212/SEPT-2007}]","MANTENIMIENTO AUTOMOTRIZ","OAX-PSG/212/SEPT-2007","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","OAX-PSG/212/SEPT-2007","ocds-0ud2q6-OAX-PSG/212/SEPT-2007","177327.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIRIAM PEREZ OSORIO, id=miriam-perez-osorio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","177327.96","OAX-PSG/212/SEPT-2007","true"
"2021-05-09T00:24:27.000Z","2007-06-02T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[OSCAR ACEVEDO RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/217/SEPT-2007]","[{roles=supplier, name=OSCAR ACEVEDO RODRIGUEZ, details={type=person}, id=oscar-acevedo-rodriguez}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/217/SEPT-2007-OAX-PSG/217/SEPT-2007","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[oscar-acevedo-rodriguez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AUTOMOTRIZ","[{id=pot-1620519810584}]","MANTENIMIENTO AUTOMOTRIZ","open","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/217/SEPT-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/217/SEPT-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/217/SEPT-2007}]","MANTENIMIENTO AUTOMOTRIZ","OAX-PSG/217/SEPT-2007","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","OAX-PSG/217/SEPT-2007","ocds-0ud2q6-OAX-PSG/217/SEPT-2007","139565.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR ACEVEDO RODRIGUEZ, id=oscar-acevedo-rodriguez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139565.89","OAX-PSG/217/SEPT-2007","true"
"2021-05-09T00:24:27.000Z","2009-02-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[ALICIA IVETTE BAÑUELAS JIMÉNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/2282/2009]","[{roles=supplier, name=ALICIA IVETTE BAÑUELAS JIMÉNEZ, details={type=person}, id=alicia-ivette-banuelas-jimenez}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/2282/2009-OAX-PSG/2282/2009","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[alicia-ivette-banuelas-jimenez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE PAPELERÍA","[{id=pot-1620519810584}]","IMPRESIÓN DE PAPELERÍA","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/2282/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/2282/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/2282/2009}]","IMPRESIÓN DE PAPELERÍA","OAX-PSG/2282/2009","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","OAX-PSG/2282/2009","ocds-0ud2q6-OAX-PSG/2282/2009","46570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALICIA IVETTE BAÑUELAS JIMÉNEZ, id=alicia-ivette-banuelas-jimenez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46570","OAX-PSG/2282/2009",
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[CARLOS ALBERTO RODRÍGUEZ GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/2283/2009]","[{roles=supplier, name=CARLOS ALBERTO RODRÍGUEZ GONZÁLEZ, details={type=person}, id=carlos-alberto-rodriguez-gonzalez}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/2283/2009-OAX-PSG/2283/2009","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[carlos-alberto-rodriguez-gonzalez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE BÁSCULAS","[{id=pot-1620519810584}]","MANTENIMIENTO DE BÁSCULAS","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/2283/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/2283/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/2283/2009}]","MANTENIMIENTO DE BÁSCULAS","OAX-PSG/2283/2009","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","OAX-PSG/2283/2009","ocds-0ud2q6-OAX-PSG/2283/2009","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALBERTO RODRÍGUEZ GONZÁLEZ, id=carlos-alberto-rodriguez-gonzalez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","OAX-PSG/2283/2009",
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[DIEZ INTERNATIONAL CAMI0NES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/2317/2008]","[{roles=supplier, name=DIEZ INTERNATIONAL CAMI0NES S.A. DE C.V., details={type=company}, id=diez-international-cami0-nes-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/2317/2008-OAX-PSG/2317/2008","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[diez-international-cami0-nes-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES AUTOMOTRICES","[{id=pot-1620519810584}]","REFACCIONES AUTOMOTRICES","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/2317/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/2317/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/2317/2008}]","REFACCIONES AUTOMOTRICES","OAX-PSG/2317/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","OAX-PSG/2317/2008","ocds-0ud2q6-OAX-PSG/2317/2008","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIEZ INTERNATIONAL CAMI0NES S.A. DE C.V., id=diez-international-cami0-nes-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","OAX-PSG/2317/2008","true"
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[AGENCIA DE VIAJES JALIETZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/2578/2009]","[{roles=supplier, name=AGENCIA DE VIAJES JALIETZA, details={type=company}, id=agencia-de-viajes-jalietza}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/2578/2009-OAX-PSG/2578/2009","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[agencia-de-viajes-jalietza]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE BOLETOS DE AVIÓN","[{id=pot-1620519810584}]","SUMINISTRO DE BOLETOS DE AVIÓN","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/2578/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/2578/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/2578/2009}]","SUMINISTRO DE BOLETOS DE AVIÓN","OAX-PSG/2578/2009","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","OAX-PSG/2578/2009","ocds-0ud2q6-OAX-PSG/2578/2009","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGENCIA DE VIAJES JALIETZA, id=agencia-de-viajes-jalietza}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","OAX-PSG/2578/2009",
"2021-05-09T00:24:27.000Z","2008-10-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-30T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[RICARDO SANTIAGO VALENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/2584/2008]","[{roles=supplier, name=RICARDO SANTIAGO VALENCIA, details={type=person}, id=ricardo-santiago-valencia}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/2584/2008-OAX-PSG/2584/2008","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[ricardo-santiago-valencia]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CORTINAS ALFOMBRAS Y PISOS","[{id=pot-1620519810584}]","SUMINISTRO DE CORTINAS ALFOMBRAS Y PISOS","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/2584/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/2584/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/2584/2008}]","SUMINISTRO DE CORTINAS ALFOMBRAS Y PISOS","OAX-PSG/2584/2008","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","OAX-PSG/2584/2008","ocds-0ud2q6-OAX-PSG/2584/2008","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO SANTIAGO VALENCIA, id=ricardo-santiago-valencia}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","OAX-PSG/2584/2008",
"2021-05-09T00:24:27.000Z","2008-11-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-13T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[CASA CONSULTORA SIN FRONTERAS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/2742/2008]","[{roles=supplier, name=CASA CONSULTORA SIN FRONTERAS S.C., details={type=company}, id=casa-consultora-sin-fronteras-sc}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/2742/2008-OAX-PSG/2742/2008","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[casa-consultora-sin-fronteras-sc]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION INSTITUCIONAL","[{id=pot-1620519810584}]","CAPACITACION INSTITUCIONAL","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/2742/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/2742/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/2742/2008}]","CAPACITACION INSTITUCIONAL","OAX-PSG/2742/2008","DICONSA S.A. DE C.V.","2008-11-26T00:00:00.000Z","OAX-PSG/2742/2008","ocds-0ud2q6-OAX-PSG/2742/2008","29940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA CONSULTORA SIN FRONTERAS S.C., id=casa-consultora-sin-fronteras-sc}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29940","OAX-PSG/2742/2008",
"2021-05-09T00:24:27.000Z","2008-11-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[PATRICIA CORTES CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/2743/2008]","[{roles=supplier, name=PATRICIA CORTES CRUZ, details={type=person}, id=patricia-cortes-cruz}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/2743/2008-OAX-PSG/2743/2008","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[patricia-cortes-cruz]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE BANQUETES XXIX ANIVERSARIO","[{id=pot-1620519810584}]","SERVICIO DE BANQUETES XXIX ANIVERSARIO","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/2743/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/2743/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/2743/2008}]","SERVICIO DE BANQUETES XXIX ANIVERSARIO","OAX-PSG/2743/2008","DICONSA S.A. DE C.V.","2008-11-20T00:00:00.000Z","OAX-PSG/2743/2008","ocds-0ud2q6-OAX-PSG/2743/2008","79660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA CORTES CRUZ, id=patricia-cortes-cruz}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79660","OAX-PSG/2743/2008",
"2021-05-09T00:24:27.000Z","2008-11-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-21T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[DESARROLLO INTEGRAL EMPRESARIAL SIGO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/2744/2008]","[{roles=supplier, name=DESARROLLO INTEGRAL EMPRESARIAL SIGO S.C., details={type=company}, id=desarrollo-integral-empresarial-sigo-sc}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/2744/2008-OAX-PSG/2744/2008","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[desarrollo-integral-empresarial-sigo-sc]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION INSTITUCIONAL","[{id=pot-1620519810584}]","CAPACITACION INSTITUCIONAL","direct","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/2744/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/2744/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/2744/2008}]","CAPACITACION INSTITUCIONAL","OAX-PSG/2744/2008","DICONSA S.A. DE C.V.","2008-11-22T00:00:00.000Z","OAX-PSG/2744/2008","ocds-0ud2q6-OAX-PSG/2744/2008","13970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO INTEGRAL EMPRESARIAL SIGO S.C., id=desarrollo-integral-empresarial-sigo-sc}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13970","OAX-PSG/2744/2008",
"2021-05-09T00:24:27.000Z","2009-04-02T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL OAXACA","active","complete","[AUTOSERVICIO LEMAN S DEL SURESTE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/2777/2009]","[{roles=supplier, name=AUTOSERVICIO LEMAN S DEL SURESTE S. A. DE C. V., details={type=company}, id=autoservicio-leman-s-del-sureste-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL OAXACA","OAX-PSG/2777/2009-OAX-PSG/2777/2009","[contract]","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","[autoservicio-leman-s-del-sureste-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AUTOMOTRIZ","[{id=pot-1620519810584}]","MANTENIMIENTO AUTOMOTRIZ","open","institution","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","GERENCIA DE SUCURSAL OAXACA","gerencia-de-sucursal-oaxaca-diconsa-sa-de-cv","OAX-PSG/2777/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OAX-PSG/2777/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OAX-PSG/2777/2009}]","MANTENIMIENTO AUTOMOTRIZ","OAX-PSG/2777/2009","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","OAX-PSG/2777/2009","ocds-0ud2q6-OAX-PSG/2777/2009","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSERVICIO LEMAN S DEL SURESTE S. A. DE C. V., id=autoservicio-leman-s-del-sureste-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","OAX-PSG/2777/2009",
