"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-08T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[EQUAL BUSINESS SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350390]","[{address={countryName=México}, roles=supplier, name=EQUAL BUSINESS SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equal-business-solutions-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N20-2013-447530","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[equal-business-solutions-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","ALINEACIÓN DE LA PLANEACIÓN ESTRATEGICA DE LA S.T.","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","ALINEACIÓN DE LA PLANEACIÓN ESTRATEGICA DE LA S.T.","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","447530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350390}]","ALINEACION DE LA PLANEACION ESTRATEGICA DE LA S.T.","447530","true","Mixta","Comisión Federal de Electricidad","2013-02-16T00:00:00.000Z","528461","ocds-0ud2q6-SA-018TOQ810-N20-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","260000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUAL BUSINESS SOLUTIONS SA DE CV, id=equal-business-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","260000","447530"
"2019-01-24T01:18:06.000Z","2013-10-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350551]","[{address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N21-2013-448074","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","MAESTRIA CON ESPECIALIDAD EN INGENIERIA ENERGETICA","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","MAESTRIA CON ESPECIALIDAD EN INGENIERIA ENERGETICA","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","448074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350551}]","MAESTRIA EN CIENCIAS CON ESPECIALIDAD EN INGENIERIA ENERGETICA","448074","true","Mixta","Comisión Federal de Electricidad","2013-12-04T00:00:00.000Z","528793","ocds-0ud2q6-SA-018TOQ810-N21-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","49997","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49997","448074"
"2019-01-24T01:17:24.000Z","2015-04-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[CREADORES DE PUBLICIDAD BROADWAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756024]","[{address={countryName=México}, roles=supplier, name=CREADORES DE PUBLICIDAD BROADWAY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=creadores-de-publicidad-broadway-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N22-2015-943248","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[creadores-de-publicidad-broadway-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","SERVICIO DE IMPRESIÓN","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","SERVICIO DE IMPRESIÓN","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","943248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756024}]","SERVICIO DE IMPRESIÓN","943248","true","Mixta","Comisión Federal de Electricidad","2015-04-21T00:00:00.000Z","958157","ocds-0ud2q6-SA-018TOQ810-N22-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","320895","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CREADORES DE PUBLICIDAD BROADWAY SA DE CV, id=creadores-de-publicidad-broadway-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","320895","943248"
"2019-01-24T01:17:24.000Z","2015-04-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756218]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N25-2015-943397","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[consorcio-gasolinero-plus]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","943397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756218}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","943397","true","Mixta","Comisión Federal de Electricidad","2015-06-30T00:00:00.000Z","958371","ocds-0ud2q6-SA-018TOQ810-N25-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","130000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","943397"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[UNIVERSIDAD DEL VALLE DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756248]","[{identifier={legalName=UNIVERSIDAD DEL VALLE DE MEXICO, scheme=RUPC, id=11354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-del-valle-de-mexico}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N28-2015-943416","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[universidad-del-valle-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","MAESTRÍA GEST. TEC. INF. 4o CUAT","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","MAESTRÍA GEST. TEC. INF. 4o CUAT","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","943416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756248}]","MAESTRÍA GEST. TEC. INF. 4o CUAT","943416","true","Mixta","Comisión Federal de Electricidad","2015-08-29T00:00:00.000Z","958388","ocds-0ud2q6-SA-018TOQ810-N28-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43075","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD DEL VALLE DE MEXICO, id=universidad-del-valle-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43075","943416"
"2019-01-24T01:17:24.000Z","2015-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[UNIVERSIDAD DEL VALLE DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756254]","[{identifier={legalName=UNIVERSIDAD DEL VALLE DE MEXICO, scheme=RUPC, id=11354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-del-valle-de-mexico}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N29-2015-943447","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[universidad-del-valle-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","MAESTRÍA EN ADMINISTRACIÓN DE NEGOCIOS","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","MAESTRÍA EN ADMINISTRACIÓN DE NEGOCIOS","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","943447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756254}]","MAESTRÍA EN ADMINISTRACIÓN DE NEGOCIOS","943447","true","Mixta","Comisión Federal de Electricidad","2015-08-29T00:00:00.000Z","958415","ocds-0ud2q6-SA-018TOQ810-N29-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28941","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD DEL VALLE DE MEXICO, id=universidad-del-valle-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28941","943447"
"2019-01-24T01:18:06.000Z","2013-04-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[AUTOBUSES DE TURISMO GOLDEN TRAVELER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240524]","[{address={countryName=México}, roles=supplier, name=AUTOBUSES DE TURISMO GOLDEN TRAVELER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autobuses-de-turismo-golden-traveler-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N3-2013-313406","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[autobuses-de-turismo-golden-traveler-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","TRANSPORTE DE PERSONAL DE LA SEDE DE LA SUBDIRECCION DE TRANSMISION","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","TRANSPORTE DE PERSONAL DE LA SEDE DE LA SUBDIRECCION DE TRANSMISION","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","313406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-313406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240524}]","TRANSPORTE DE PERSONAL","313406","true","Mixta","Comisión Federal de Electricidad","2013-04-21T00:00:00.000Z","369528","ocds-0ud2q6-SA-018TOQ810-N3-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOBUSES DE TURISMO GOLDEN TRAVELER SA DE CV, id=autobuses-de-turismo-golden-traveler-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","313406"
"2019-01-24T01:17:24.000Z","2015-02-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-06T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[PROPIMEX S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753954]","[{identifier={legalName=PROPIMEX S DE RL DE CV, scheme=RUPC, id=120950, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROPIMEX S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=propimex-s-de-rl-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N3-2015-941290","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[propimex-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","SUMINISTRO DE AGUA PURIFICADA","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","941290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753954}]","SUMINISTRO DE AGUA PURIFICADA","941290","true","Mixta","Comisión Federal de Electricidad","2015-12-14T00:00:00.000Z","956217","ocds-0ud2q6-SA-018TOQ810-N3-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","44100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROPIMEX S DE RL DE CV, id=propimex-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44100","941290"
"2019-01-24T01:17:24.000Z","2015-05-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756278]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N30-2015-943499","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[consorcio-gasolinero-plus]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","943499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756278}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","943499","true","Mixta","Comisión Federal de Electricidad","2015-06-11T00:00:00.000Z","958449","ocds-0ud2q6-SA-018TOQ810-N30-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","58725.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58725.4","943499"
"2019-01-24T01:17:24.000Z","2015-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","CFE","complete","[UNIVERSIDAD ANAHUAC DEL SUR SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756347]","[{identifier={legalName=UNIVERSIDAD ANAHUAC DEL SUR SC, scheme=RUPC, id=63388, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD ANAHUAC DEL SUR SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-anahuac-del-sur-sc}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","SA-018TOQ810-N33-2015-943582","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[universidad-anahuac-del-sur-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","GREGORIO GERARDO CORTES VIVEROS","gregorio-gerardo-cortes-viveros","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","MAESTRÍA EN DIRECCIÓN DE EMPRESAS","[{id=compranet-1620524637144}]","018TOQ810","false","Expirado","MAESTRÍA EN DIRECCIÓN DE EMPRESAS","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","943582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756347}]","MAESTRÍA EN DIRECCIÓN DE EMPRESAS","943582","true","Mixta","Comisión Federal de Electricidad","2015-12-14T00:00:00.000Z","958540","ocds-0ud2q6-SA-018TOQ810-N33-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","90000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD ANAHUAC DEL SUR SC, id=universidad-anahuac-del-sur-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","943582"
