"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-11-08T17:40:02.000Z","2011-12-06T08:46:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68461]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N244-2011-182152","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-12T14:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Venustiano Carranza-Desviación Cahuapan","[{id=compranet-1620524637144}]","930007995","false","Expirado","Venustiano Carranza-Desviación Cahuapan","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","182152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68461}]","Veracruz","Venustiano Carranza Desviación Cahuapan","182152","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","114120","ocds-0ud2q6-IO-930007995-N244-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6888275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6888275.86","182152",,
"2019-11-08T17:40:02.000Z","2012-02-21T12:50:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88385]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N90-2012-210787","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-02-21T14:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","EC Potrero Cuitláhuac Arroyo Hondo","[{id=compranet-1620524637144}]","930007995","false","Expirado","EC Potrero Cuitláhuac Arroyo Hondo","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","210787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88385}]","Veracruz","EC Potrero Cuitláhuac Arroyo Hondo","210787","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","145358","ocds-0ud2q6-IO-930007995-N90-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6609107.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6609107.43","210787",,
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2003-08-10T00:00:00.000Z","México","Dirección General de Administración",,"complete","[IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-004/2003-DGCPE&p_CveDep=59010&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., details={type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","59010001-007-03-SC-OP-004/2003-DGCPE","[contract]","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-comunicaciones-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Administración","unidad-compradora","Construcción del Puente ""La Concepción"", en el municipio de Tihuatlán, Ver.","[{id=compranet3-1620530467436}]","59010001",,,"Construcción del Puente ""La Concepción"", en el municipio de Tihuatlán, Ver.","open","institution","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-comunicaciones-del-estado-de-veracruz","SC-OP-004/2003-DGCPE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-OP-004/2003-DGCPE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SC-OP-004/2003-DGCPE&p_CveDep=59010&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]",,"Construcción del Puente ""La Concepción"", en el municipio de Tihuatlán, Ver.","SC-OP-004/2003-DGCPE",,,"SECRETARÍA DE COMUNICACIONES DEL ESTADO DE VERACRUZ",,"59010001-007-03","ocds-0ud2q6-59010001-007-03",,,,"6511084.82",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IMPULSORA DE DESARROLLO INTEGRAL, S.A. DE C.V., id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-comunicaciones-del-estado-de-veracruz",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6511084.82","SC-OP-004/2003-DGCPE","2003-08-10T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-02-21T13:29:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88439]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N92-2012-210903","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-02-21T17:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Chalchijapan Graciano Sánchez","[{id=compranet-1620524637144}]","930007995","false","Expirado","Chalchijapan Graciano Sánchez","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","210903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88439}]","Veracruz","Chalchijapan Graciano Sánchez","210903","true","Electrónica","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","145425","ocds-0ud2q6-IO-930007995-N92-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5689215.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5689215.42","210903",,
"2019-11-08T17:40:02.000Z","2011-12-06T09:04:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-18T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68468]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N245-2011-182158","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-12T16:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Vicente Guerrero La Tropical","[{id=compranet-1620524637144}]","930007995","false","Expirado","Vicente Guerrero La Tropical","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","182158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68468}]","Veracruz","Vicente Guerrero La Tropical","182158","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","114156","ocds-0ud2q6-IO-930007995-N245-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5682283.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5682283.31","182158",,
"2019-11-08T17:40:02.000Z","2011-12-13T13:08:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-23T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70840]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N298-2011-183382","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-13T18:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Tenampa Xuchil","[{id=compranet-1620524637144}]","930007995","false","Expirado","Tenampa Xuchil","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","183382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70840}]","Veracruz","Tenampa Xuchil","183382","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","117857","ocds-0ud2q6-IO-930007995-N298-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5343567.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5343567.75","183382",,
"2019-11-08T17:40:02.000Z","2011-12-21T09:07:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-24T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72941]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N374-2011-183514","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-22T13:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Coscomatepec Fortín Dos Caminos Tomatlán","[{id=compranet-1620524637144}]","930007995","false","Expirado","Coscomatepec Fortín Dos Caminos Tomatlán","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","183514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72941}]","Veracruz","Coscomatepec Fortín Dos Caminos Tomatlán","183514","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","120960","ocds-0ud2q6-IO-930007995-N374-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5340722.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5340722.42","183514",,
"2019-11-08T17:40:02.000Z","2011-12-21T09:46:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-24T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72946]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N376-2011-183385","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-22T16:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Jalapilla Rafael Delgado","[{id=compranet-1620524637144}]","930007995","false","Expirado","Jalapilla Rafael Delgado","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","183385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72946}]","Veracruz","Jalapilla Rafael Delgado","183385","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","121113","ocds-0ud2q6-IO-930007995-N376-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4520162.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4520162.44","183385",,
"2019-11-08T17:40:02.000Z","2011-12-15T14:09:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71692]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N320-2011-182482","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-19T16:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Jesús Carranza Las Limas","[{id=compranet-1620524637144}]","930007995","false","Expirado","Jesús Carranza Las Limas","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","182482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71692}]","Veracruz","Jesús Carranza Las Limas","182482","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","119169","ocds-0ud2q6-IO-930007995-N320-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4396893.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4396893.14","182482",,
"2019-11-08T17:40:02.000Z","2011-12-06T10:32:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-18T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68508]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N248-2011-182193","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2011-12-12T19:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Puente El Otate III tramo: Tierra y Libertad-Guadalupe","[{id=compranet-1620524637144}]","930007995","false","Expirado","Puente El Otate III tramo: Tierra y Libertad-Guadalupe","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","182193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68508}]","Veracruz","Puente El Otate III tramo Tierra y Libertad Guadalupe","182193","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","114215","ocds-0ud2q6-IO-930007995-N248-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4307708.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4307708.69","182193",,
"2019-11-08T17:40:02.000Z","2012-02-24T09:14:00.000Z","Secretaria de Infraestructura y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[IMPULSORA DE DESARROLLO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89779]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impulsora-de-desarrollo-integral-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","IO-930007995-N122-2012-241562","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[impulsora-de-desarrollo-integral-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-02-24T14:30:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","Cuitláhuac Atoyac","[{id=compranet-1620524637144}]","930007995","false","Expirado","Cuitláhuac Atoyac","limited","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","241562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89779}]","Veracruz","Cuitláhuac Atoyac","241562","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","147414","ocds-0ud2q6-IO-930007995-N122-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4306947.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=IMPULSORA DE DESARROLLO INTEGRAL SA DE CV, id=impulsora-de-desarrollo-integral-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4306947.56","241562",,
