"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-03-20T12:08:00.000Z","2013-04-17T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[ELIZABETH CASTILLO VARGAS]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ELIZABETH CASTILLO VARGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elizabeth-castillo-vargas}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N46-2013-311001","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[elizabeth-castillo-vargas]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-03-22T12:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Cuadyuvar en la logistica de los XXXII JDNP Subgerión Norte 1","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Cuadyuvar en la logistica de los XXXII JDNP Subgerión Norte 1","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","311001","MX-CPA","MXN","[]","Cuadyuvar en la logistica de los XXXII JDNP Subgerión Norte 1","311001","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","359725","ocds-0ud2q6-AA-018T4I006-N46-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","194819.97","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ELIZABETH CASTILLO VARGAS, id=elizabeth-castillo-vargas}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","194819.97","311001"
"2019-01-24T01:17:24.000Z","2015-04-14T15:03:00.000Z","2015-06-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[PITNEY BOWES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542021]","[{identifier={legalName=PITNEY BOWES DE MEXICO SA DE CV, scheme=RUPC, id=38862, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PITNEY BOWES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pitney-bowes-de-mexico-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N58-2015-811265","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[pitney-bowes-de-mexico-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2015-04-17T16:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Arrendamiento de 2 medidores con sus bases para el franqueo de correspondencia y mensajería de Petróleos Mexicanos a enviarse a través de Correos de México/Servicio Postal Mexican","[{id=compranet-1620524637144}]","018T4I006","true","Expirado","Arrendamiento de 2 medidores con sus bases para el franqueo de correspondencia y mensajería de Petróleos Mexicanos a enviarse a través de Correos de México/Servicio Postal Mexican","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","811265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542021}]","Arrendamiento de 2 medidores con sus bases para el franqueo de correspondencia y","811265","true","Petróleos Mexicanos (Corporativo)","2017-12-31T00:00:00.000Z","798427","ocds-0ud2q6-AA-018T4I006-N58-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PITNEY BOWES DE MEXICO SA DE CV, id=pitney-bowes-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10800","811265","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-03-08T10:50:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[ROSSANA GARDUÑO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664837]","[{address={countryName=México}, roles=supplier, name=ROSSANA GARDUÑO GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rossana-garduno-gutierrez}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N59-2012-235072","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[rossana-garduno-gutierrez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-03-12T12:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","TALLER DE EXPRESIÓN CORPORAL CESIPAM MORELOS","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","TALLER DE EXPRESIÓN CORPORAL CESIPAM MORELOS","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","235072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664837}]","Taller de Expresión Corporal (CESIPAM MORELOS)","235072","true","Petróleos Mexicanos (Corporativo)","2012-12-15T00:00:00.000Z","153456","ocds-0ud2q6-AA-018T4I006-N59-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ROSSANA GARDUÑO GUTIERREZ, id=rossana-garduno-gutierrez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39200","235072","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-04-10T18:04:00.000Z","2013-04-22T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[DAVID SHIELDS CAMPBELL]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=DAVID SHIELDS CAMPBELL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-shields-campbell}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N59-2013-368810","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[david-shields-campbell]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-04-12T11:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","SERVICIO DE PARTICIPACIÓN COMO TESTIGO SOCIAL","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","SERVICIO DE PARTICIPACIÓN COMO TESTIGO SOCIAL","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","368810","MX-CPA","MXN","[]","SERVICIO DE PARTICIPACIÓN COMO TESTIGO SOCIAL","368810","true","Petróleos Mexicanos (Corporativo)","2013-06-30T00:00:00.000Z","372724","ocds-0ud2q6-AA-018T4I006-N59-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DAVID SHIELDS CAMPBELL, id=david-shields-campbell}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","368810",,,
"2019-01-24T01:17:46.000Z","2014-04-30T11:57:00.000Z","2014-06-05T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[DULCE MARIA ALONSO GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=DULCE MARIA ALONSO GUZMAN, scheme=RUPC, id=67293, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DULCE MARIA ALONSO GUZMAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dulce-maria-alonso-guzman}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N59-2014-526117","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[dulce-maria-alonso-guzman]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-05-06T12:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","TRANSCRIPCIÓN ESTENOGRÁFICA","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","TRANSCRIPCIÓN ESTENOGRÁFICA","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","526117","MX-CPA","MXN","[]","SERVICIO DE TRANSCRIPCIÓN ESTENOGRÁFICA","526117","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","579102","ocds-0ud2q6-AA-018T4I006-N59-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22099.98","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DULCE MARIA ALONSO GUZMAN, id=dulce-maria-alonso-guzman}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22099.98","526117",,,
"2019-11-08T17:40:02.000Z","2012-01-18T09:32:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-18T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[CONF CAMARAS INDLS E U M]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CONF CAMARAS INDLS E U M, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=conf-camaras-indls-e-u-m}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N6-2012-835816","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[conf-camaras-indls-e-u-m]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-01-18T12:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","stand PEMEX, para Reunión Anual de Industriales CONCAMIN 2a.","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","stand PEMEX, para Reunión Anual de Industriales CONCAMIN 2a.","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","835816","MX-CPA","MXN","[]","stand PEMEX, para Reunión Anual de Industriales CONCAMIN 2a.","835816","true","Petróleos Mexicanos (Corporativo)","2012-01-21T00:00:00.000Z","129787","ocds-0ud2q6-AA-018T4I006-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONF CAMARAS INDLS E U M, id=conf-camaras-indls-e-u-m}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","835816",,,
"2019-11-08T17:40:02.000Z","2012-03-08T10:44:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[MA LEONOR BENCOMO CIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664830]","[{address={countryName=México}, roles=supplier, name=MA LEONOR BENCOMO CIAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ma-leonor-bencomo-cias}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N61-2012-101980","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[ma-leonor-bencomo-cias]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-03-13T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Taller de Hatha Yoga","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Taller de Hatha Yoga","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","101980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664830}]","Taller de Hatha Yoga (CESIPAM MORELOS)","101980","true","Petróleos Mexicanos (Corporativo)","2012-12-15T00:00:00.000Z","153528","ocds-0ud2q6-AA-018T4I006-N61-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MA LEONOR BENCOMO CIAS, id=ma-leonor-bencomo-cias}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32400","101980","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-04-12T20:00:00.000Z","2013-06-05T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[DULCE MARIA ALONSO GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=DULCE MARIA ALONSO GUZMAN, scheme=RUPC, id=67293, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DULCE MARIA ALONSO GUZMAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dulce-maria-alonso-guzman}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N61-2013-336227","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[dulce-maria-alonso-guzman]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2013-04-18T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","CONTRATO ABIERTO DE PRESTACIÓN DE SERVICIOS A PRECIO FIJO","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","336227","MX-CPA","MXN","[]","TRANSCRIPCIÓN ESTENOGRÁFICA","336227","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","373872","ocds-0ud2q6-AA-018T4I006-N61-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2475","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DULCE MARIA ALONSO GUZMAN, id=dulce-maria-alonso-guzman}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2475","336227",,,
"2019-11-08T17:40:02.000Z","2011-10-19T08:29:00.000Z","2011-10-20T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-20T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[ANTON RIOJA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667185]","[{address={countryName=México}, roles=supplier, name=ANTON RIOJA SC, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=anton-rioja-sc}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N71-2011-55398","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[anton-rioja-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2011-10-19T16:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Curso Actualización en Materia de Comercio Exterior","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Curso Actualización en Materia de Comercio Exterior","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","55398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667185}]","Curso Actualización en Materia de Comercio Exterior","55398","true","Petróleos Mexicanos (Corporativo)","2011-10-21T00:00:00.000Z","89888","ocds-0ud2q6-AA-018T4I006-N71-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ANTON RIOJA SC, id=anton-rioja-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89750","55398","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-05-08T12:32:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[CORROSION Y PROTECCION INGENIERIA SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CORROSION Y PROTECCION INGENIERIA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corrosion-y-proteccion-ingenieria-sc}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N71-2014-525933","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[corrosion-y-proteccion-ingenieria-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-05-12T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Curso: Corrosión Interior de Ductos","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Curso: Corrosión Interior de Ductos","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","525933","MX-CPA","MXN","[]","Curso: Corrosión Interior de Ductos","525933","true","Petróleos Mexicanos (Corporativo)","2014-05-30T00:00:00.000Z","591267","ocds-0ud2q6-AA-018T4I006-N71-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41370000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORROSION Y PROTECCION INGENIERIA SC, id=corrosion-y-proteccion-ingenieria-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41370000","525933",,,
"2019-01-24T01:17:46.000Z","2014-05-07T11:09:00.000Z","2014-05-26T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[FERBEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656010]","[{identifier={legalName=FERBEL NORTE SA DE CV, scheme=RUPC, id=49225, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERBEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferbel-norte-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N72-2014-836206","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[ferbel-norte-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-05-13T10:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Motocicletas PEMEX","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Servicio de Mantenimiento Preventivo y Correctivo a Motocicletas PEMEX","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","836206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656010}]","Servicio de Mantenimiento Preventivo y Correctivo a Motocicletas PEMEX","836206","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","592613","ocds-0ud2q6-AA-018T4I006-N72-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FERBEL NORTE SA DE CV, id=ferbel-norte-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","836206","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-05-07T16:28:00.000Z","2014-05-21T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-21T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[BERLITZ DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1044485]","[{address={countryName=México}, roles=supplier, name=BERLITZ DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=berlitz-de-mexico-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N73-2014-524241","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[berlitz-de-mexico-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-05-09T17:30:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Cursos de Inglés Ejecutivo","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Cursos de Inglés Ejecutivo","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","524241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1044485}]","Cursos de Inglés Ejecutivo","524241","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","592702","ocds-0ud2q6-AA-018T4I006-N73-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","361152","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BERLITZ DE MEXICO SA DE CV, id=berlitz-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","361152","524241","Nacional","Electrónica","[electronicSubmission]"
