"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-12-09T20:30:00.000Z","2015-12-11T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[ENRIQUE DONACIANO LOPEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762069]","[{address={countryName=México}, roles=supplier, name=ENRIQUE DONACIANO LOPEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=enrique-donaciano-lopez-sanchez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N275-2015-1004867","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[enrique-donaciano-lopez-sanchez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-12-11T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","ENRIQUE DONACIANO LOPEZ SANCHEZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","ENRIQUE DONACIANO LOPEZ SANCHEZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1004867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762069}]","Estado de México","SERVICIO DE ALIMENTACIÓN TIPO BUFET","1004867","true","Mixta","Secretaría de Finanzas","11U059","2015-12-13T00:00:00.000Z","964824","ocds-0ud2q6-AA-915002994-N275-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59051.72","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ENRIQUE DONACIANO LOPEZ SANCHEZ, id=enrique-donaciano-lopez-sanchez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59051.72","1004867"
"2019-01-24T01:17:24.000Z","2015-12-09T21:26:00.000Z","2015-12-14T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-14T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[CLAUDIA LORENA BARRIOS JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762090]","[{address={countryName=México}, roles=supplier, name=CLAUDIA LORENA BARRIOS JUAREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=claudia-lorena-barrios-juarez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N278-2015-999174","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[claudia-lorena-barrios-juarez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-12-14T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CLAUDIA LORENA BARRIOS JUAREZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","CLAUDIA LORENA BARRIOS JUAREZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","999174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762090}]","Estado de México","SERVICIO PARA PRESENTAR OBRAS TEATRALES","999174","true","Mixta","Secretaría de Finanzas","11U059","2015-12-18T00:00:00.000Z","964843","ocds-0ud2q6-AA-915002994-N278-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45689.66","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CLAUDIA LORENA BARRIOS JUAREZ, id=claudia-lorena-barrios-juarez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45689.66","999174"
"2019-01-24T01:17:24.000Z","2015-12-09T21:57:00.000Z","2015-12-16T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[ERIDANIA GONZALEZ TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762091]","[{address={countryName=México}, roles=supplier, name=ERIDANIA GONZALEZ TREVIÑO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eridania-gonzalez-trevino}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N279-2015-997416","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[eridania-gonzalez-trevino]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-12-14T11:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","ERIDANIA GONZALEZ TREVIÑO","[{id=compranet-1620524637144}]","915002994","false","Expirado","ERIDANIA GONZALEZ TREVIÑO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","997416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762091}]","Estado de México","PRESENTACIÓN DE UN ESPECTÁCULO DE MÚSICA ROCK","997416","true","Mixta","Secretaría de Finanzas","11U059","2015-12-18T00:00:00.000Z","964847","ocds-0ud2q6-AA-915002994-N279-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129310.35","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ERIDANIA GONZALEZ TREVIÑO, id=eridania-gonzalez-trevino}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.35","997416"
"2019-01-24T01:17:24.000Z","2015-12-09T22:12:00.000Z","2015-12-16T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[C. PAMELA GARCIA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762096]","[{address={countryName=México}, roles=supplier, name=C. PAMELA GARCIA GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=c-pamela-garcia-gomez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N280-2015-1005044","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[c-pamela-garcia-gomez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-12-14T12:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","PAMELA GARCIA GOMEZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","PAMELA GARCIA GOMEZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1005044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762096}]","Estado de México","SERVICIO DE ALIMENTACIÓN TIPO BUFET","1005044","true","Mixta","Secretaría de Finanzas","11U059","2015-12-20T00:00:00.000Z","964850","ocds-0ud2q6-AA-915002994-N280-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115000","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=C. PAMELA GARCIA GOMEZ, id=c-pamela-garcia-gomez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115000","1005044"
"2019-01-24T01:17:24.000Z","2015-12-09T22:23:00.000Z","2015-12-15T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[ERIDANIA GONZALEZ TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762101]","[{address={countryName=México}, roles=supplier, name=ERIDANIA GONZALEZ TREVIÑO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eridania-gonzalez-trevino}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N281-2015-994260","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[eridania-gonzalez-trevino]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-12-14T13:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","ARIDANIA GONZALEZ TREVIÑO","[{id=compranet-1620524637144}]","915002994","false","Expirado","ARIDANIA GONZALEZ TREVIÑO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","994260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762101}]","Estado de México","ESPECTÁCULO DE MÚSICA TRADICIONAL MEXICANA","994260","true","Mixta","Secretaría de Finanzas","11U059","2015-12-20T00:00:00.000Z","964851","ocds-0ud2q6-AA-915002994-N281-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","206896.55","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ERIDANIA GONZALEZ TREVIÑO, id=eridania-gonzalez-trevino}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206896.55","994260"
"2019-01-24T01:17:24.000Z","2015-12-11T21:18:00.000Z","2015-12-14T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-14T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[LUIS MANUEL ORTEGA GARNELO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764329]","[{address={countryName=México}, roles=supplier, name=LUIS MANUEL ORTEGA GARNELO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-manuel-ortega-garnelo}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N286-2015-994408","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[luis-manuel-ortega-garnelo]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-12-14T10:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","LUIS MANUEL ORTEGA GARNELO","[{id=compranet-1620524637144}]","915002994","false","Expirado","LUIS MANUEL ORTEGA GARNELO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","994408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764329}]","Estado de México","CONCIERTOS DE MÚSICA","994408","true","Mixta","Secretaría de Finanzas","11U059","2015-12-18T00:00:00.000Z","966836","ocds-0ud2q6-AA-915002994-N286-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","131034.48","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LUIS MANUEL ORTEGA GARNELO, id=luis-manuel-ortega-garnelo}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","131034.48","994408"
"2019-01-24T01:17:24.000Z","2015-12-11T21:30:00.000Z","2015-12-15T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[CHRISTIAN ULISES VASQUEZ ESCALANTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764331]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN ULISES VASQUEZ ESCALANTE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=christian-ulises-vasquez-escalante}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N287-2015-999132","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[christian-ulises-vasquez-escalante]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-12-14T11:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CHRISTIAN ULISES VASQUEZ ESCALANTE","[{id=compranet-1620524637144}]","915002994","false","Expirado","CHRISTIAN ULISES VASQUEZ ESCALANTE","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","999132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764331}]","Estado de México","CONTRATACIÓN DE TALLERES","999132","true","Mixta","Secretaría de Finanzas","11U059","2015-12-20T00:00:00.000Z","966838","ocds-0ud2q6-AA-915002994-N287-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93965.52","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CHRISTIAN ULISES VASQUEZ ESCALANTE, id=christian-ulises-vasquez-escalante}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93965.52","999132"
"2019-01-24T01:17:24.000Z","2015-12-14T18:42:00.000Z",,"Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[LADO BUSINESS ENTERTAINMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765188]","[{address={countryName=México}, roles=supplier, name=LADO BUSINESS ENTERTAINMENT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=lado-business-entertainment-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N288-2015-1003525","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[lado-business-entertainment-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-12-15T11:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","LADO BUSINESS ENTERTAINMENT, S.A DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","LADO BUSINESS ENTERTAINMENT, S.A DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1003525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1003525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765188}]","Estado de México","ESPECTÁCULO DE TEATRO “VIÑETAS BRECHTIANAS”","1003525","true","Mixta","Secretaría de Finanzas","11U059","2016-01-06T00:00:00.000Z","967410","ocds-0ud2q6-AA-915002994-N288-2015","false","[{amount={amount=86206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86206.9","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LADO BUSINESS ENTERTAINMENT, S.A. DE C.V., id=lado-business-entertainment-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1003525"
"2019-01-24T01:17:46.000Z","2014-12-14T11:31:00.000Z","2014-12-23T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[JEBLA SOLUCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495752]","[{address={countryName=México}, roles=supplier, name=JEBLA SOLUCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jebla-soluciones-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N169-2014-742663","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[jebla-soluciones-s-de-rl-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-12-15T11:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","JEBLA SOLUCIONES S. DE R.L. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","JEBLA SOLUCIONES S. DE R.L. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","742663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495752}]","Estado de México","Adquisición de libros de texto y enciclopedias","742663","true","Mixta","Secretaría de Finanzas","09S072","2015-01-13T00:00:00.000Z","735047","ocds-0ud2q6-AA-915002994-N169-2014","false","[{amount={amount=378600, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","378600","[electronicSubmission, inPerson]","PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=JEBLA SOLUCIONES S DE RL DE CV, id=jebla-soluciones-s-de-rl-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","378600","742663"
"2019-01-24T01:17:24.000Z","2015-12-14T19:11:00.000Z","2015-12-15T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-15T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[HECTOR CASILLAS SUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765217]","[{address={countryName=México}, roles=supplier, name=HECTOR CASILLAS SUAREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hector-casillas-suarez}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N289-2015-1037538","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[hector-casillas-suarez]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-12-15T11:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","HECTOR CASILLAS SUAREZ","[{id=compranet-1620524637144}]","915002994","false","Expirado","HECTOR CASILLAS SUAREZ","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1037538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765217}]","Estado de México","CONCIERTOS DE MÚSICA TRADICIONAL MEXICANA","1037538","true","Mixta","Secretaría de Finanzas","11U059","2015-12-18T00:00:00.000Z","967479","ocds-0ud2q6-AA-915002994-N289-2015","false","[{amount={amount=24000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24000","[electronicSubmission, inPerson]","INST ESTATALES CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=HECTOR CASILLAS SUAREZ, id=hector-casillas-suarez}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","1037538"
"2019-01-24T01:17:24.000Z","2015-12-14T19:20:00.000Z","2015-12-16T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-16T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[SERGIO MENDOZA ABAONZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765221]","[{address={countryName=México}, roles=supplier, name=SERGIO MENDOZA ABAONZA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sergio-mendoza-abaonza}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N290-2015-1017014","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[sergio-mendoza-abaonza]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-12-15T12:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","SERGIO MENDOZA ABAONZA","[{id=compranet-1620524637144}]","915002994","false","Expirado","SERGIO MENDOZA ABAONZA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1017014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765221}]","Estado de México","PRESENTACIÓN DE UN CONCIERTO DE SKA","1017014","true","Mixta","Secretaría de Finanzas","23U091","2016-01-07T00:00:00.000Z","967486","ocds-0ud2q6-AA-915002994-N290-2015","false","[{amount={amount=43103.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43103.45","[electronicSubmission, inPerson]","F CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SERGIO MENDOZA ABAONZA, id=sergio-mendoza-abaonza}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1017014"
