"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[ISD SOLUCIONES DE TIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-KCZ-16/2010&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ISD SOLUCIONES DE TIC S.A. DE C.V., details={type=company}, id=isd-soluciones-de-tic-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-003-10-PED-KCZ-16/2010","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[isd-soluciones-de-tic-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","[{id=compranet3-1620530467436}]","9437018","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","PED-KCZ-16/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-KCZ-16/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-KCZ-16/2010&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","PED-KCZ-16/2010","TELECOMUNICACIONES DE MÉXICO","09437018-003-10","ocds-0ud2q6-09437018-003-10","19955","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISD SOLUCIONES DE TIC S.A. DE C.V., id=isd-soluciones-de-tic-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19955","PED-KCZ-16/2010"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[BER MAR UNIVERSAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-KCZ-17/2010&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BER MAR UNIVERSAL, S.A. DE C.V., details={type=company}, id=ber-mar-universal-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-003-10-PED-KCZ-17/2010","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[ber-mar-universal-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","[{id=compranet3-1620530467436}]","9437018","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","PED-KCZ-17/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-KCZ-17/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-KCZ-17/2010&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","PED-KCZ-17/2010","TELECOMUNICACIONES DE MÉXICO","09437018-003-10","ocds-0ud2q6-09437018-003-10","1949833.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BER MAR UNIVERSAL, S.A. DE C.V., id=ber-mar-universal-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1949833.04","PED-KCZ-17/2010"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[ISD SOLUCIONES DE TIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-KCZ-18/2010&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ISD SOLUCIONES DE TIC S.A. DE C.V., details={type=company}, id=isd-soluciones-de-tic-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-003-10-PED-KCZ-18/2010","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[isd-soluciones-de-tic-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","[{id=compranet3-1620530467436}]","9437018","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","PED-KCZ-18/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-KCZ-18/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-KCZ-18/2010&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","PED-KCZ-18/2010","TELECOMUNICACIONES DE MÉXICO","09437018-003-10","ocds-0ud2q6-09437018-003-10","5430.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISD SOLUCIONES DE TIC S.A. DE C.V., id=isd-soluciones-de-tic-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5430.52","PED-KCZ-18/2010"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[LUMAU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-KCZ-08/2010&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LUMAU SA DE CV, details={type=company}, id=lumau-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-003-10-PED-KCZ-08/2010","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[lumau-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","[{id=compranet3-1620530467436}]","9437018","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","PED-KCZ-08/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-KCZ-08/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-KCZ-08/2010&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","PED-KCZ-08/2010","TELECOMUNICACIONES DE MÉXICO","09437018-003-10","ocds-0ud2q6-09437018-003-10","8321.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUMAU SA DE CV, id=lumau-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8321.07","PED-KCZ-08/2010"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[LUMAU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-KCZ-19/2010&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LUMAU SA DE CV, details={type=company}, id=lumau-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-003-10-PED-KCZ-19/2010","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[lumau-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","[{id=compranet3-1620530467436}]","9437018","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","PED-KCZ-19/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-KCZ-19/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-KCZ-19/2010&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","PED-KCZ-19/2010","TELECOMUNICACIONES DE MÉXICO","09437018-003-10","ocds-0ud2q6-09437018-003-10","2649.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUMAU SA DE CV, id=lumau-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2649.31","PED-KCZ-19/2010"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[OPERADORA OMX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-KCZ-07/2010&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OPERADORA OMX S.A. DE C.V., details={type=company}, id=operadora-omx-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-003-10-PED-KCZ-07/2010","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[operadora-omx-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","[{id=compranet3-1620530467436}]","9437018","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","PED-KCZ-07/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-KCZ-07/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-KCZ-07/2010&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","PED-KCZ-07/2010","TELECOMUNICACIONES DE MÉXICO","09437018-003-10","ocds-0ud2q6-09437018-003-10","14514.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA OMX S.A. DE C.V., id=operadora-omx-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14514.5","PED-KCZ-07/2010"
"2021-05-09T03:21:07.000Z","2010-01-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[ORGANIZACION PAPELERA OMEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-03-04-05/2008&p_CveDep=09437&p_CveUni=018&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ORGANIZACION PAPELERA OMEGA, S.A. DE C.V., details={type=company}, id=organizacion-papelera-omega-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-002-08-PED-03-04-05/2008","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[organizacion-papelera-omega-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Aquisiciýn de Materiales y ýtiles de Oficina","[{id=compranet3-1620530467436}]","9437018","Aquisiciýn de Materiales y ýtiles de Oficina","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","PED-03-04-05/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-03-04-05/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-03-04-05/2008&p_CveDep=09437&p_CveUni=018&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Aquisiciýn de Materiales y ýtiles de Oficina","PED-03-04-05/2008","TELECOMUNICACIONES DE MÉXICO","09437018-002-08","ocds-0ud2q6-09437018-002-08","407993.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA OMEGA, S.A. DE C.V., id=organizacion-papelera-omega-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407993.87","PED-03-04-05/2008"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[ORGANIZACION PAPELERA OMEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-KCZ-05/2010&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ORGANIZACION PAPELERA OMEGA, S.A. DE C.V., details={type=company}, id=organizacion-papelera-omega-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-003-10-PED-KCZ-05/2010","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[organizacion-papelera-omega-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","[{id=compranet3-1620530467436}]","9437018","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","PED-KCZ-05/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-KCZ-05/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-KCZ-05/2010&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","PED-KCZ-05/2010","TELECOMUNICACIONES DE MÉXICO","09437018-003-10","ocds-0ud2q6-09437018-003-10","168915.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA OMEGA, S.A. DE C.V., id=organizacion-papelera-omega-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168915.4","PED-KCZ-05/2010"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[TOTAL TIRE S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-MANTO-03/10&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TOTAL TIRE S.A. DEC.V., details={type=company}, id=total-tire-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-003-10-09437018-MANTO-03/10","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[total-tire-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","[{id=compranet3-1620530467436}]","9437018","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","09437018-MANTO-03/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09437018-MANTO-03/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09437018-MANTO-03/10&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","09437018-MANTO-03/10","TELECOMUNICACIONES DE MÉXICO","09437018-003-10","ocds-0ud2q6-09437018-003-10","110375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOTAL TIRE S.A. DEC.V., id=total-tire-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110375","09437018-MANTO-03/10"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Gerencia Estatal Jalisco","active","complete","[ISD SOLUCIONES DE TIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-KCZ-13/2010&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ISD SOLUCIONES DE TIC S.A. DE C.V., details={type=company}, id=isd-soluciones-de-tic-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Jalisco","09437018-003-10-PED-KCZ-13/2010","[contract]","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","[isd-soluciones-de-tic-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Jalisco","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","[{id=compranet3-1620530467436}]","9437018","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","open","institution","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","Gerencia Estatal Jalisco","gerencia-estatal-jalisco-telecomunicaciones-de-mexico","PED-KCZ-13/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PED-KCZ-13/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PED-KCZ-13/2010&p_CveDep=09437&p_CveUni=018&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a la flotilla de transporte: autos y camionetas, Materiales y útiles de Oficina, Materiales y útiles para el procesamiento en Equipos y Bienes Informáticos, Refacciones y Accesorios para Equipo de Cómputo, Material Eléctrico y Electrónico.","PED-KCZ-13/2010","TELECOMUNICACIONES DE MÉXICO","09437018-003-10","ocds-0ud2q6-09437018-003-10","5336","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISD SOLUCIONES DE TIC S.A. DE C.V., id=isd-soluciones-de-tic-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5336","PED-KCZ-13/2010"
