"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[HYSOL INDAEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020018&p_CveDep=09120&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HYSOL INDAEL DE MEXICO, S.A. DE C.V., details={type=company}, id=hysol-indael-de-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-008-02-01-020018","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[hysol-indael-de-mexico-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisición de material de señalamiento","[{id=compranet3-1620530467436}]","9120002","Adquisición de material de señalamiento","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-020018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-020018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020018&p_CveDep=09120&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisición de material de señalamiento","01-020018","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-008-02","ocds-0ud2q6-09120002-008-02","60720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYSOL INDAEL DE MEXICO, S.A. DE C.V., id=hysol-indael-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60720","01-020018"
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[COMERCIALIZADORA VARLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020021&p_CveDep=09120&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA VARLA SA DE CV, details={type=company}, id=comercializadora-varla-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-013-02-01-020021","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[comercializadora-varla-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisiciòn de refacciones, accesorios y herramientas","[{id=compranet3-1620530467436}]","9120002","Adquisiciòn de refacciones, accesorios y herramientas","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-020021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-020021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020021&p_CveDep=09120&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de refacciones, accesorios y herramientas","01-020021","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-013-02","ocds-0ud2q6-09120002-013-02","60204.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA VARLA SA DE CV, id=comercializadora-varla-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60204.35","01-020021"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[ECO SERVICIOS DE LA PAZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450001204F&p_CveDep=09120&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ECO SERVICIOS DE LA PAZ S.A. DE C.V., details={type=company}, id=eco-servicios-de-la-paz-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-012-04-450001204F","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[eco-servicios-de-la-paz-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9120002","Servicio de Vigilancia","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","450001204F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450001204F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450001204F&p_CveDep=09120&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia","450001204F","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-012-04","ocds-0ud2q6-09120002-012-04","58400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECO SERVICIOS DE LA PAZ S.A. DE C.V., id=eco-servicios-de-la-paz-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58400","450001204F"
"2021-05-09T03:21:07.000Z","2010-03-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-03-04T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[MARIO ORDAZ LEON /SURTIDORA DE PAPELERIAS K&M]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012282&p_CveDep=09120&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARIO ORDAZ LEON /SURTIDORA DE PAPELERIAS K&M, details={type=company}, id=mario-ordaz-leon-surtidora-de-papelerias-k&m}]","Internacional","MXN","Subdelegación de Administración en Tijuana","09120002-010-09-4500012282","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[mario-ordaz-leon-surtidora-de-papelerias-k&m]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisiciýn de material y ýtiles para procesamiento en equipos y bienes informaticos","[{id=compranet3-1620530467436}]","9120002","Adquisiciýn de material y ýtiles para procesamiento en equipos y bienes informaticos","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012282-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500012282&p_CveDep=09120&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de material y ýtiles para procesamiento en equipos y bienes informaticos","4500012282","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-010-09","ocds-0ud2q6-09120002-010-09","57971.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ORDAZ LEON /SURTIDORA DE PAPELERIAS K&M, id=mario-ordaz-leon-surtidora-de-papelerias-k&m}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57971.52","4500012282"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[J.JOHNSON DISTRIBUIDORES,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020003&p_CveDep=09120&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, details={type=company}, id=jjohnson-distribuidores-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-004-02-01-020003","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jjohnson-distribuidores-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisición de materiales y útiles de oficina","[{id=compranet3-1620530467436}]","9120002","Adquisición de materiales y útiles de oficina","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-020003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-020003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020003&p_CveDep=09120&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de materiales y útiles de oficina","01-020003","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-004-02","ocds-0ud2q6-09120002-004-02","57534.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, id=jjohnson-distribuidores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57534.18","01-020003"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[ARRENDADORA DEL COLORADO DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500013324&vv_provsino=0]","[{roles=supplier, name=ARRENDADORA DEL COLORADO DEL NORTE, S.A. DE C.V., details={type=company}, id=arrendadora-del-colorado-del-norte-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-005-09-4500013324","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[arrendadora-del-colorado-del-norte-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Renta de maquinaria","[{id=compranet3-1620530467436}]","9120002","Renta de maquinaria","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013324-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500013324&vv_provsino=0}]","servicio de recoleccion de basura","4500013324","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-005-09","ocds-0ud2q6-09120002-005-09","57355.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA DEL COLORADO DEL NORTE, S.A. DE C.V., id=arrendadora-del-colorado-del-norte-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57355.4","4500013324"
"2021-05-09T03:21:07.000Z","2006-02-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-02-04T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[MAC COMPUTADORAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001614&p_CveDep=09120&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAC COMPUTADORAS S.A. DE C.V., details={type=company}, id=mac-computadoras-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-009-04-4500001614","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[mac-computadoras-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisiciòn de material y utiles de oficina e insumos para procesamiento, grabaciòn e impresiòn de datos","[{id=compranet3-1620530467436}]","9120002","Adquisiciòn de material y utiles de oficina e insumos para procesamiento, grabaciòn e impresiòn de datos","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500001614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001614-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500001614&p_CveDep=09120&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisiciòn de material y utiles de oficina e insumos para procesamiento, grabaciòn e impresiòn de datos","4500001614","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-009-04","ocds-0ud2q6-09120002-009-04","56784.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC COMPUTADORAS S.A. DE C.V., id=mac-computadoras-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56784.06","4500001614"
"2021-05-09T03:21:07.000Z","2011-09-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-09-02T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[MARIO ORDAZ LEON /SURTIDORA DE PAPELERIAS K&M]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500015748&p_CveDep=09120&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARIO ORDAZ LEON /SURTIDORA DE PAPELERIAS K&M, details={type=company}, id=mario-ordaz-leon-surtidora-de-papelerias-k&m}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-026-10-4500015748","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[mario-ordaz-leon-surtidora-de-papelerias-k&m]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","9120002","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015748-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500015748&p_CveDep=09120&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MATERIAL Y UTILES DE OFICINA","4500015748","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-026-10","ocds-0ud2q6-09120002-026-10","56663.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ORDAZ LEON /SURTIDORA DE PAPELERIAS K&M, id=mario-ordaz-leon-surtidora-de-papelerias-k&m}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56663.1","4500015748"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[DISTRIBUIDORA PAPELERA DE BAJA CALIFORNIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-030011&p_CveDep=09120&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA DE BAJA CALIFORNIA SA DE CV, details={type=company}, id=distribuidora-papelera-de-baja-california-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-001-03-01-030011","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[distribuidora-papelera-de-baja-california-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisicion de materiales y utiles de oficina e insumos para el procesamiento, grabacioon e impresion de datos","[{id=compranet3-1620530467436}]","9120002","Adquisicion de materiales y utiles de oficina e insumos para el procesamiento, grabacioon e impresion de datos","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-030011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-030011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-030011&p_CveDep=09120&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisicion de materiales y utiles de oficina e insumos para el procesamiento, grabacioon e impresion de datos","01-030011","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-001-03","ocds-0ud2q6-09120002-001-03","56532","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PAPELERA DE BAJA CALIFORNIA SA DE CV, id=distribuidora-papelera-de-baja-california-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56532","01-030011"
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020023&p_CveDep=09120&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-013-02-01-020023","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[productos-para-consumo-empresarial-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisiciòn de refacciones, accesorios y herramientas","[{id=compranet3-1620530467436}]","9120002","Adquisiciòn de refacciones, accesorios y herramientas","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","01-020023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-020023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-020023&p_CveDep=09120&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de refacciones, accesorios y herramientas","01-020023","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-013-02","ocds-0ud2q6-09120002-013-02","55940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55940","01-020023"
"2021-05-09T03:21:07.000Z","2007-02-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[J.JOHNSON DISTRIBUIDORES,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006208&p_CveDep=09120&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, details={type=company}, id=jjohnson-distribuidores-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-008-06-4500006208","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jjohnson-distribuidores-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisicion de material y ýtiles de oficina e insumos para procesamiento, grabacion e impresion de datos","[{id=compranet3-1620530467436}]","9120002","Adquisicion de material y ýtiles de oficina e insumos para procesamiento, grabacion e impresion de datos","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006208-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006208&p_CveDep=09120&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Adquisicion de material y ýtiles de oficina e insumos para procesamiento, grabacion e impresion de datos","4500006208","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-008-06","ocds-0ud2q6-09120002-008-06","51231.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.JOHNSON DISTRIBUIDORES,S.A DE C.V, id=jjohnson-distribuidores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51231.55","4500006208"
