"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-01-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[GRUPO EMPRESARIAL EPOCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796101]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL EPOCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-empresarial-epoca-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E52-2016-993180","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-empresarial-epoca-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIAL Y UTILES CONSUMIBLES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMAT","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIAL Y UTILES CONSUMIBLES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMAT","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","993180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796101}]","MATERIAL Y UTILES CONSUMIBLES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMAT","993180","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-03-31T00:00:00.000Z","994954","ocds-0ud2q6-AA-019GYN039-E52-2016","false","[{}]","05. Adjudicación Directa LAASSP","181006.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GRUPO EMPRESARIAL EPOCA, S.A. DE C.V., id=grupo-empresarial-epoca-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181006.03","993180"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[ENDOSCOPIA E IMAGEN MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095854]","[{identifier={legalName=ENDOSCOPIA E IMAGEN MEDICA SA DE CV, scheme=RUPC, id=434727, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENDOSCOPIA E IMAGEN MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=endoscopia-e-imagen-medica-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E52-2017-1362570","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[endoscopia-e-imagen-medica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1362570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1362570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095854}]","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","1362570","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-28T00:00:00.000Z","1308177","ocds-0ud2q6-AA-019GYN039-E52-2017","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ENDOSCOPIA E IMAGEN MEDICA SA DE CV, id=endoscopia-e-imagen-medica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1362570"
"2019-01-24T01:17:00.000Z","2016-01-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796118]","[{identifier={legalName=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., scheme=RUPC, id=6059, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-quirurgicos-potosinos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E53-2016-993166","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[equipos-quirurgicos-potosinos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIAL DE CURACIÓN","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","993166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796118}]","MATERIAL DE CURACIÓN","993166","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-03-31T00:00:00.000Z","994948","ocds-0ud2q6-AA-019GYN039-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","13920","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., id=equipos-quirurgicos-potosinos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13920","993166"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[DISTRIBUIDORA GOBA DE QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095883]","[{identifier={legalName=DISTRIBUIDORA GOBA DE QUERETARO SA DE CV, scheme=RUPC, id=4968, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA GOBA DE QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-goba-de-queretaro-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E53-2017-1362604","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-goba-de-queretaro-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1362604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1362604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095883}]","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","1362604","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-28T00:00:00.000Z","1308207","ocds-0ud2q6-AA-019GYN039-E53-2017","false","[{}]","05. Adjudicación Directa LAASSP","17271.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DISTRIBUIDORA GOBA DE QUERETARO SA DE CV, id=distribuidora-goba-de-queretaro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17271.12","1362604"
"2019-01-24T01:17:00.000Z","2016-01-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[COMERCIALIZADORA MEDICA SANARMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796139]","[{identifier={legalName=COMERCIALIZADORA MEDICA SANARMEX SA DE CV, scheme=RUPC, id=7378, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA SANARMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-medica-sanarmex-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E54-2016-993200","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-medica-sanarmex-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIAL DE CURACIÓN","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","993200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796139}]","MATERIAL DE CURACIÓN","993200","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-01-31T00:00:00.000Z","994980","ocds-0ud2q6-AA-019GYN039-E54-2016","false","[{}]","05. Adjudicación Directa LAASSP","27840","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA MEDICA SANARMEX SA DE CV, id=comercializadora-medica-sanarmex-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27840","993200"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[FARMEXDI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095898]","[{address={countryName=México}, roles=supplier, name=FARMEXDI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmexdi-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E54-2017-1362614","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmexdi-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1362614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1362614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095898}]","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","1362614","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-28T00:00:00.000Z","1308234","ocds-0ud2q6-AA-019GYN039-E54-2017","false","[{}]","05. Adjudicación Directa LAASSP","129310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=FARMEXDI S DE RL DE CV, id=farmexdi-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","1362614"
"2019-01-24T01:17:00.000Z","2016-01-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[WORLD MEDICAL SERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796149]","[{identifier={legalName=WORLD MEDICAL SERVICE SA DE CV, scheme=RUPC, id=52607, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WORLD MEDICAL SERVICE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=world-medical-service-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E55-2016-993221","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[world-medical-service-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","993221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796149}]","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","993221","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-03-31T00:00:00.000Z","994990","ocds-0ud2q6-AA-019GYN039-E55-2016","false","[{}]","05. Adjudicación Directa LAASSP","174000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=WORLD MEDICAL SERVICE SA DE CV, id=world-medical-service-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174000","993221"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[PROVEEDORA GAMA MEDICAL SERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095913]","[{identifier={legalName=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, scheme=RUPC, id=658, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-gama-medical-service-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E55-2017-1362638","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedora-gama-medical-service-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1362638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1362638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095913}]","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","1362638","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-28T00:00:00.000Z","1308253","ocds-0ud2q6-AA-019GYN039-E55-2017","false","[{}]","05. Adjudicación Directa LAASSP","21789.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PROVEEDORA GAMA MEDICAL SERVICE SA DE CV, id=proveedora-gama-medical-service-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21789.31","1362638"
"2019-01-24T01:17:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[FERNANDO VILLEGAS PRIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796174]","[{identifier={legalName=FERNANDO VILLEGAS PRIEGO, scheme=RUPC, id=10682, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERNANDO VILLEGAS PRIEGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=fernando-villegas-priego}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E56-2016-993198","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fernando-villegas-priego]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","993198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796174}]","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","993198","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-03-31T00:00:00.000Z","994967","ocds-0ud2q6-AA-019GYN039-E56-2016","false","[{}]","05. Adjudicación Directa LAASSP","24360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=FERNANDO VILLEGAS PRIEGO, id=fernando-villegas-priego}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24360","993198"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[MEDICA SILLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095930]","[{identifier={legalName=MEDICA SILLER SA DE CV, scheme=RUPC, id=3911, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA SILLER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-siller-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E56-2017-1362663","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medica-siller-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIAL DE RADIODIAGNÓSTICO","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIAL DE RADIODIAGNÓSTICO","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1362663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1362663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095930}]","MATERIAL DE RADIODIAGNÓSTICO","1362663","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-28T00:00:00.000Z","1308269","ocds-0ud2q6-AA-019GYN039-E56-2017","false","[{}]","05. Adjudicación Directa LAASSP","229310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MEDICA SILLER SA DE CV, id=medica-siller-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","229310.34","1362663"
