"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[LORENA DE LEÓN LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-05/15]","[{roles=supplier, name=LORENA DE LEÓN LÓPEZ, details={type=person}, id=lorena-de-leon-lopez}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","APIALT-RM-05/15-APIALT-RM-05/15","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[lorena-de-leon-lopez]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES CON CONOCIMIENTOS EN MATERIA ADUANERA PARA LA PUESTA EN MARCHA OPERACIÓN Y ADMINISTRACIÓN DEL RECINTO FISCALIZADO ESTRATÉGICO Y RECINTO FISCALIZADO DE LA API ALTAMIRA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES CON CONOCIMIENTOS EN MATERIA ADUANERA PARA LA PUESTA EN MARCHA OPERACIÓN Y ADMINISTRACIÓN DEL RECINTO FISCALIZADO ESTRATÉGICO Y RECINTO FISCALIZADO DE LA API ALTAMIRA","direct","institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-05/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-05/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-05/15}]","SERVICIOS PROFESIONALES CON CONOCIMIENTOS EN MATERIA ADUANERA PARA LA PUESTA EN MARCHA OPERACIÓN Y ADMINISTRACIÓN DEL RECINTO FISCALIZADO ESTRATÉGICO Y RECINTO FISCALIZADO DE LA API ALTAMIRA","APIALT-RM-05/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-06-30T00:00:00.000Z","APIALT-RM-05/15","ocds-0ud2q6-APIALT-RM-05/15","191493.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LORENA DE LEÓN LÓPEZ, id=lorena-de-leon-lopez}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191493.06","APIALT-RM-05/15"
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[LORENA DE LEÓN LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-28/14]","[{roles=supplier, name=LORENA DE LEÓN LÓPEZ, details={type=person}, id=lorena-de-leon-lopez}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","APIALT-RM-28/14-APIALT-RM-28/14","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[lorena-de-leon-lopez]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS PARA EL DEBIDO SEGUIMIENTO A LA ADMINISTRACIÓN DEL RECINTO FISCALIZADO ESTRATÉGICO (RFE)","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS PARA EL DEBIDO SEGUIMIENTO A LA ADMINISTRACIÓN DEL RECINTO FISCALIZADO ESTRATÉGICO (RFE)","direct","institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-28/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-28/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-28/14}]","PRESTACIÓN DE SERVICIOS PARA EL DEBIDO SEGUIMIENTO A LA ADMINISTRACIÓN DEL RECINTO FISCALIZADO ESTRATÉGICO (RFE)","APIALT-RM-28/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-31T00:00:00.000Z","APIALT-RM-28/14","ocds-0ud2q6-APIALT-RM-28/14","162587.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LORENA DE LEÓN LÓPEZ, id=lorena-de-leon-lopez}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162587.45","APIALT-RM-28/14"
"2021-05-09T00:24:27.000Z","2014-10-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-03T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[JESÚS ANTONO RUÍZ NAVARRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-42/14]","[{roles=supplier, name=JESÚS ANTONO RUÍZ NAVARRO, details={type=person}, id=jesus-antono-ruiz-navarro}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","APIALT-RM-42/14-APIALT-RM-42/14","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[jesus-antono-ruiz-navarro]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ERVICIOS DE ASESORÍA PARA LA OPERACIÓN DEL PROGRAMA DE CALIDAD DE LOS SERVICIOS PORTUARIOS (MARCA DE GARANTÍA) ASÍ COMO EL DESARROLLO DE LA AGENDA ENERGETICA DEL PUERTO DE ALTAMIRA","[{id=pot-1620519810584}]","ERVICIOS DE ASESORÍA PARA LA OPERACIÓN DEL PROGRAMA DE CALIDAD DE LOS SERVICIOS PORTUARIOS (MARCA DE GARANTÍA) ASÍ COMO EL DESARROLLO DE LA AGENDA ENERGETICA DEL PUERTO DE ALTAMIRA","direct","institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-42/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIALT-RM-42/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIALT-RM-42/14}]","ERVICIOS DE ASESORÍA PARA LA OPERACIÓN DEL PROGRAMA DE CALIDAD DE LOS SERVICIOS PORTUARIOS (MARCA DE GARANTÍA) ASÍ COMO EL DESARROLLO DE LA AGENDA ENERGETICA DEL PUERTO DE ALTAMIRA","APIALT-RM-42/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-31T00:00:00.000Z","APIALT-RM-42/14","ocds-0ud2q6-APIALT-RM-42/14","154825.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS ANTONO RUÍZ NAVARRO, id=jesus-antono-ruiz-navarro}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154825.2","APIALT-RM-42/14"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[LORENA DE LEON LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7281/14]","[{roles=supplier, name=LORENA DE LEON LOPEZ, details={type=person}, id=lorena-de-leon-lopez}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OS-7281/14-OS-7281/14","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[lorena-de-leon-lopez]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO A LA ADMINISTRACION DEL RECINTO FISCALICADO ESTRATEGICO","[{id=pot-1620519810584}]","SEGUIMIENTO A LA ADMINISTRACION DEL RECINTO FISCALICADO ESTRATEGICO","direct","institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7281/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7281/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7281/14}]","SEGUIMIENTO A LA ADMINISTRACION DEL RECINTO FISCALICADO ESTRATEGICO","OS-7281/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-07-31T00:00:00.000Z","OS-7281/14","ocds-0ud2q6-OS-7281/14","146748.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LORENA DE LEON LOPEZ, id=lorena-de-leon-lopez}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146748.24","OS-7281/14"
"2021-05-09T00:24:27.000Z","2013-07-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-17T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[CONSULTORES EN ECONOMIA INVERSIONES Y PROYECTOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6789/13]","[{roles=supplier, name=CONSULTORES EN ECONOMIA INVERSIONES Y PROYECTOS S.C., details={type=company}, id=consultores-en-economia-inversiones-y-proyectos-sc}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OS-6789/13-OS-6789/13","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[consultores-en-economia-inversiones-y-proyectos-sc]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACION DE ESTUDIO LINEAS DE ACCION ESTRATEGICAS PARA EL APROVECHAMIENTO DEL PATRIMONIO NATURAL Y CULTURAL TANGIBLE DEL RECINTO PORTUARIO DE LA ADMINISTRACION PORTUARIA INTEGRAL DE ALTAMIRA.","[{id=pot-1620519810584}]","REALIZACION DE ESTUDIO LINEAS DE ACCION ESTRATEGICAS PARA EL APROVECHAMIENTO DEL PATRIMONIO NATURAL Y CULTURAL TANGIBLE DEL RECINTO PORTUARIO DE LA ADMINISTRACION PORTUARIA INTEGRAL DE ALTAMIRA.","direct","institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6789/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6789/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6789/13}]","REALIZACION DE ESTUDIO LINEAS DE ACCION ESTRATEGICAS PARA EL APROVECHAMIENTO DEL PATRIMONIO NATURAL Y CULTURAL TANGIBLE DEL RECINTO PORTUARIO DE LA ADMINISTRACION PORTUARIA INTEGRAL DE ALTAMIRA.","OS-6789/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-08-19T00:00:00.000Z","OS-6789/13","ocds-0ud2q6-OS-6789/13","135000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN ECONOMIA INVERSIONES Y PROYECTOS S.C., id=consultores-en-economia-inversiones-y-proyectos-sc}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135000","OS-6789/13"
"2021-05-09T00:24:27.000Z","2014-08-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-08T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[VALDEZ ABASCAL CONSULTORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7667]","[{roles=supplier, name=VALDEZ ABASCAL CONSULTORES S.C., details={type=company}, id=valdez-abascal-consultores-sc}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OS-7667-OS-7667","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[valdez-abascal-consultores-sc]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTOCOLIZACIÓN DE TRES ACTAS DE ASAMBLEA DE ACUERDOS TRIGESIMA PRIMERA QUINCUAGESIMA TERCERA Y OCTAVA Y MODIFICACIONES DEL ESTATUTO SOCIAL","[{id=pot-1620519810584}]","PROTOCOLIZACIÓN DE TRES ACTAS DE ASAMBLEA DE ACUERDOS TRIGESIMA PRIMERA QUINCUAGESIMA TERCERA Y OCTAVA Y MODIFICACIONES DEL ESTATUTO SOCIAL","direct","institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7667","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7667-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7667}]","PROTOCOLIZACIÓN DE TRES ACTAS DE ASAMBLEA DE ACUERDOS TRIGESIMA PRIMERA QUINCUAGESIMA TERCERA Y OCTAVA Y MODIFICACIONES DEL ESTATUTO SOCIAL","OS-7667","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-08-15T00:00:00.000Z","OS-7667","ocds-0ud2q6-OS-7667","125800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALDEZ ABASCAL CONSULTORES S.C., id=valdez-abascal-consultores-sc}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125800","OS-7667"
"2021-05-09T00:24:27.000Z","2013-07-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-30T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[LORENA DE LEON LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6818/13]","[{roles=supplier, name=LORENA DE LEON LOPEZ, details={type=person}, id=lorena-de-leon-lopez}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OS-6818/13-OS-6818/13","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[lorena-de-leon-lopez]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS PARA LA OPERACION DEL RECINTO FISCALIZADO","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS PARA LA OPERACION DEL RECINTO FISCALIZADO","direct","institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6818/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6818/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6818/13}]","PRESTACION DE SERVICIOS PARA LA OPERACION DEL RECINTO FISCALIZADO","OS-6818/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-31T00:00:00.000Z","OS-6818/13","ocds-0ud2q6-OS-6818/13","105000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LORENA DE LEON LOPEZ, id=lorena-de-leon-lopez}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105000","OS-6818/13"
"2021-05-09T00:24:27.000Z","2013-04-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-15T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[COMERCIAL PROVEEDORA TI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6786/13]","[{roles=supplier, name=COMERCIAL PROVEEDORA TI SA DE CV, details={type=company}, id=comercial-proveedora-ti-sa-de-cv}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OS-6786/13-OS-6786/13","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[comercial-proveedora-ti-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE TINACO UBICADO EN EL EDIFICIO ANTIGUO DE API Y CISTERNA UBICADA EN EL EDIFICIO ADMINISTRATIVO DE API ALTAMIRA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE TINACO UBICADO EN EL EDIFICIO ANTIGUO DE API Y CISTERNA UBICADA EN EL EDIFICIO ADMINISTRATIVO DE API ALTAMIRA","direct","institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6786/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6786/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6786/13}]","SERVICIO DE LIMPIEZA DE TINACO UBICADO EN EL EDIFICIO ANTIGUO DE API Y CISTERNA UBICADA EN EL EDIFICIO ADMINISTRATIVO DE API ALTAMIRA","OS-6786/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-07-22T00:00:00.000Z","OS-6786/13","ocds-0ud2q6-OS-6786/13","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL PROVEEDORA TI SA DE CV, id=comercial-proveedora-ti-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","OS-6786/13"
"2021-05-09T00:24:27.000Z","2014-02-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[ENVIRONMENTAL SYSTEM PROTECTION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7238/14]","[{roles=supplier, name=ENVIRONMENTAL SYSTEM PROTECTION S.A. DE C.V., details={type=company}, id=environmental-system-protection-sa-de-cv}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","OS-7238/14-OS-7238/14","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[environmental-system-protection-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CERTIFICACIONES AMBIENTALES","[{id=pot-1620519810584}]","SERVICIOS DE CERTIFICACIONES AMBIENTALES","direct","institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7238/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7238/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7238/14}]","SERVICIOS DE CERTIFICACIONES AMBIENTALES","OS-7238/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-02-24T00:00:00.000Z","OS-7238/14","ocds-0ud2q6-OS-7238/14","70500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENVIRONMENTAL SYSTEM PROTECTION S.A. DE C.V., id=environmental-system-protection-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70500","OS-7238/14"
"2021-05-09T00:24:27.000Z","2012-04-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2014-04-24T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[TESORERIA DE LA FEDERACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7428]","[{roles=supplier, name=TESORERIA DE LA FEDERACION, details={type=company}, id=tesoreria-de-la-federacion}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","O-S7428-O-S7428","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[tesoreria-de-la-federacion]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO Y ESTUDIO DE LA CALIDAD DEL AGUA EN LA DARSENA DEL PUERTO DE ALTAMIRA","[{id=pot-1620519810584}]","MONITOREO Y ESTUDIO DE LA CALIDAD DEL AGUA EN LA DARSENA DEL PUERTO DE ALTAMIRA",,"institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","O-S7428","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-S7428-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7428}]","MONITOREO Y ESTUDIO DE LA CALIDAD DEL AGUA EN LA DARSENA DEL PUERTO DE ALTAMIRA","O-S7428","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-04-30T00:00:00.000Z","O-S7428","ocds-0ud2q6-O-S7428","54311","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESORERIA DE LA FEDERACION, id=tesoreria-de-la-federacion}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54311","O-S7428"
"2021-05-09T00:24:27.000Z","2014-04-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-24T00:00:00.000Z","México","GERENCIA DE PLANEACION Y DESARROLLO","active","complete","[TESORERIA DE LA FEDERACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7428/14]","[{roles=supplier, name=TESORERIA DE LA FEDERACION, details={type=company}, id=tesoreria-de-la-federacion}]","MXN","GERENCIA DE PLANEACION Y DESARROLLO","O-S7428/14-O-S7428/14","[contract]","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","[tesoreria-de-la-federacion]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO Y ESTUDIO DE LA CALIDAD DEL AGUA EN LA DÁRSENA DEL PUERTO DE ALTAMIRA.","[{id=pot-1620519810584}]","MONITOREO Y ESTUDIO DE LA CALIDAD DEL AGUA EN LA DÁRSENA DEL PUERTO DE ALTAMIRA.","direct","institution","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE PLANEACION Y DESARROLLO","gerencia-de-planeacion-y-desarrollo-administracion-portuaria-integral-de-altamira-sa-de-cv","O-S7428/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-S7428/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7428/14}]","MONITOREO Y ESTUDIO DE LA CALIDAD DEL AGUA EN LA DÁRSENA DEL PUERTO DE ALTAMIRA.","O-S7428/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-05-23T00:00:00.000Z","O-S7428/14","ocds-0ud2q6-O-S7428/14","54311","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESORERIA DE LA FEDERACION, id=tesoreria-de-la-federacion}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54311","O-S7428/14"
