"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-06T10:09:58.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[WILLIAM PEDRO GUZMAN BERMUDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0004800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105580623, uri=https://www.tse.go.cr/}, address={streetAddress=san diego de tres rios urbanizacion paso real casa 18 F San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WILLIAM PEDRO GUZMAN BERMUDEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=william-pedro-guzman-bermudez}]","420000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000044-0004800001-432019125100058","[contract]","municipalidad-de-la-union","[william-pedro-guzman-bermudez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Con la finalidad de dar compra al servicio de afinación y mantenimiento de pianos acústicos de la Escuela Municipal de Música para el año 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000044-0004800001}]","Cartago","432019125100058","2019-10-06T10:09:58.000Z","2019CD-000044-0004800001","ocds-rwubve-2019CD-000044-0004800001","[SERVICIOS]","410000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=WILLIAM PEDRO GUZMAN BERMUDEZ, id=william-pedro-guzman-bermudez}]","420000","https://www.sicop.go.cr/index.jsp","buyer","410000","432019125100058","true",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-02T12:57:29.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","200000","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000028-0004800001-432019125100033","[contract]","municipalidad-de-la-union","[promatco-centroamericana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Bloqueadores Solares para la Comisión Municipal de Emergencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0004800001}]","Cartago","432019125100033","2019-05-02T12:57:29.000Z","2019CD-000028-0004800001","ocds-rwubve-2019CD-000028-0004800001","[BIENES]","194957.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","194957.1","432019125100033","true",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-15T12:22:10.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","764632","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000031-0004800001-432019125100046","[contract]","municipalidad-de-la-union","[vehiculos-internacionales-veinsa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DEL VEHÍCULO SM6814","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0004800001}]","Cartago","432019125100046","2019-05-15T12:22:10.000Z","2019CD-000031-0004800001","ocds-rwubve-2019CD-000031-0004800001","[SERVICIOS]","764632","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","764632","https://www.sicop.go.cr/index.jsp","buyer","764632","432019125100046","true",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-07T08:52:01.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","202812.05","CRC",,"MUNICIPALIDAD DE LA UNION","2019CD-000038-0004800001-432019125100060","[contract]","municipalidad-de-la-union","[sonivision-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de revisión, diagnostico y reparación de cámaras de vigilancia.","CRC","[{id=sicop-1638063428447}]","Servicios",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100060",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0004800001}]","Cartago","432019125100060","2019-06-07T08:52:01.000Z","2019CD-000038-0004800001","ocds-rwubve-2019CD-000038-0004800001","[SERVICIOS]","201348","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","202812.05","https://www.sicop.go.cr/index.jsp","buyer","201348","432019125100060","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T09:31:02.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[PUERTAS DE BENDICION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101620451, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte del Bar La Muny Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PUERTAS DE BENDICION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=puertas-de-bendicion-sociedad-anonima}]","142000","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000032-0004800001-432020125100049","[contract]","municipalidad-de-la-union","[puertas-de-bendicion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Productos Farmacéuticos y de Limpieza para la cuadrilla del Departamento de Calles y Caminos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0004800001}]","Cartago","432020125100049","2020-06-08T09:31:02.000Z","2020CD-000032-0004800001","ocds-rwubve-2020CD-000032-0004800001","[BIENES]","122100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PUERTAS DE BENDICION SOCIEDAD ANONIMA, id=puertas-de-bendicion-sociedad-anonima}]","142000","https://www.sicop.go.cr/index.jsp","buyer","122100","432020125100049","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T09:29:58.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[SABO INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101112151, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte cruz roja Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SABO INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sabo-internacional-sociedad-anonima}]","142000","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000032-0004800001-432020125100050","[contract]","municipalidad-de-la-union","[sabo-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Productos Farmacéuticos y de Limpieza para la cuadrilla del Departamento de Calles y Caminos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0004800001}]","Cartago","432020125100050","2020-06-08T09:29:58.000Z","2020CD-000032-0004800001","ocds-rwubve-2020CD-000032-0004800001","[BIENES]","21720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SABO INTERNACIONAL SOCIEDAD ANONIMA, id=sabo-internacional-sociedad-anonima}]","142000","https://www.sicop.go.cr/index.jsp","buyer","21720","432020125100050","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T09:29:00.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CORPORACION ZUMAR C Z SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101179112, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 50 norte y 75 este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-zumar-c-z-sociedad-anonima}]","142000","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000032-0004800001-432020125100051","[contract]","municipalidad-de-la-union","[corporacion-zumar-c-z-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Productos Farmacéuticos y de Limpieza para la cuadrilla del Departamento de Calles y Caminos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100051",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0004800001}]","Cartago","432020125100051","2020-06-08T09:29:00.000Z","2020CD-000032-0004800001","ocds-rwubve-2020CD-000032-0004800001","[BIENES]","112964","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, id=corporacion-zumar-c-z-sociedad-anonima}]","142000","https://www.sicop.go.cr/index.jsp","buyer","112964","432020125100051","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T09:28:01.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","142000","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000032-0004800001-432020125100052","[contract]","municipalidad-de-la-union","[tiancy-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Productos Farmacéuticos y de Limpieza para la cuadrilla del Departamento de Calles y Caminos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100052",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0004800001}]","Cartago","432020125100052","2020-06-08T09:28:01.000Z","2020CD-000032-0004800001","ocds-rwubve-2020CD-000032-0004800001","[BIENES]","386490","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","142000","https://www.sicop.go.cr/index.jsp","buyer","386490","432020125100052","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T09:22:48.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","142000","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000032-0004800001-432020125100031","[contract]","municipalidad-de-la-union","[pava-de-grecia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Productos Farmacéuticos y de Limpieza para la cuadrilla del Departamento de Calles y Caminos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0004800001}]","Cartago","432020125100031","2020-05-20T09:22:48.000Z","2020CD-000032-0004800001","ocds-rwubve-2020CD-000032-0004800001","[BIENES]","156000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","142000","https://www.sicop.go.cr/index.jsp","buyer","156000","432020125100031","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T09:30:09.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0004800001]","562.43511","[{identifier={scheme=Registro Nacional, id=3101266261, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio INTUS, 3er piso. 700mts Sureste del CFIA Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima}]","450000","CRC","562.43511","MUNICIPALIDAD DE LA UNION","2020CD-000034-0004800001-432020125100029","[contract]","municipalidad-de-la-union","[asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Capacitación de ITIL V4 Fundamentos","CRC","[{id=sicop-1638063428447}]","Servicios","USD","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100029","775","775","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0004800001}]","Cartago","432020125100029","2020-05-20T09:30:09.000Z","2020CD-000034-0004800001","ocds-rwubve-2020CD-000034-0004800001","[SERVICIOS]","435887.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASESORIAS Y DESARROLLOS CORPORATIVOS ADECSA SOCIEDAD ANONIMA, id=asesorias-y-desarrollos-corporativos-adecsa-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","435887.21","432020125100029","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T09:33:20.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0004800001]","567.9852","[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","2250000","CRC","567.9852","MUNICIPALIDAD DE LA UNION","2020CD-000039-0004800001-432020125100046","[contract]","municipalidad-de-la-union","[sc-international-performance-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISPOSITIVOS MÓVILES (CELULARES)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100046","3583.72","3583.72","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0004800001}]","Cartago","432020125100046","2020-06-08T09:33:20.000Z","2020CD-000039-0004800001","ocds-rwubve-2020CD-000039-0004800001","[BIENES]","2035499.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","2250000","https://www.sicop.go.cr/index.jsp","buyer","2035499.92","432020125100046","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T09:28:59.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","5870000","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000033-0004800001-432020125100036","[contract]","municipalidad-de-la-union","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Agregados y Minerales Departamento de Calles y Caminos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100036",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0004800001}]","Cartago","432020125100036","2021-04-20T09:28:59.000Z","2020CD-000033-0004800001","ocds-rwubve-2020CD-000033-0004800001","[BIENES]","5733600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","5870000","https://www.sicop.go.cr/index.jsp","buyer","5733600","432020125100036","true",
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T09:28:00.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0004800001]",,"[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","5870000","CRC",,"MUNICIPALIDAD DE LA UNION","2020CD-000033-0004800001-432020125100035","[contract]","municipalidad-de-la-union","[transportes-internacionales-irazu-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Agregados y Minerales Departamento de Calles y Caminos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100035",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0004800001}]","Cartago","432020125100035","2021-04-20T09:28:00.000Z","2020CD-000033-0004800001","ocds-rwubve-2020CD-000033-0004800001","[BIENES]","10994000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","5870000","https://www.sicop.go.cr/index.jsp","buyer","10994000","432020125100035","true",
