"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-29T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[Televisa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511062]","[{identifier={legalName=Televisa, scheme=RUPC, id=6888, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Televisa, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=televisa}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N53-2015-685264","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[televisa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE EXHIBICIÓN Y/O IMPRESIÓN DE MENSAJES POR INTERNET EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE EXHIBICIÓN Y/O IMPRESIÓN DE MENSAJES POR INTERNET EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","685264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511062}]","SERVICIO DE EXHIBICIÓN Y/O IMPRESIÓN DE MENSAJES POR INTERNET","685264","true","Electrónica","Secretaría de Hacienda y Crédito Público","2015-12-31T00:00:00.000Z","756883","ocds-0ud2q6-SA-006000998-N53-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1724137.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=Televisa, id=televisa}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.94","685264",,,,,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[ABACO METRICS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911038]","[{address={countryName=México}, roles=supplier, name=ABACO METRICS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abaco-metrics-sc}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E298-2016-1131307","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[abaco-metrics-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE IMPRESIÓN DE MENSAJES EN INTERNET EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE IMPRESIÓN DE MENSAJES EN INTERNET EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1131307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=911038}]","SERVICIO DE IMPRESIÓN DE MENSAJES EN INTERNET EN SUS DIFERENTES FORMATOS","1131307","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1107720","ocds-0ud2q6-AA-006000998-E298-2016","false","[{}]","05. Adjudicación Directa LAASSP","1724137.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ABACO METRICS SC, id=abaco-metrics-sc}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","1131307",,,,,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[MANROLAND LATINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096261]","[{identifier={legalName=MANROLAND LATINA, scheme=RUPC, id=9263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANROLAND LATINA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=manroland-latina}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E50-2017-1363086","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[manroland-latina]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de mantenimiento preventivo y correctivo para la maquina marca Roland, modelo 706 LV con número de serie 28958 B, número de inventario 3724302","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de mantenimiento preventivo y correctivo para la maquina marca Roland, modelo 706 LV con número de serie 28958 B, número de inventario 3724302","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1363086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1363086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096261}]","Servicio de mantenimiento preventivo y correctivo para la maquina marca Roland","1363086","true","Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1308582","ocds-0ud2q6-AA-006000998-E50-2017","false","[{}]","05. Adjudicación Directa LAASSP","1724137.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=MANROLAND LATINA, id=manroland-latina}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","1363086",,,,,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-02T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[ABACO METRICS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909583]","[{address={countryName=México}, roles=supplier, name=ABACO METRICS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abaco-metrics-sc}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E272-2016-1129450","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[abaco-metrics-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de impresión de mensajes en internet, campañas institucionales SHCP.","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de impresión de mensajes en internet, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1129450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909583}]","Servicio de impresión de mensajes en internet, campañas institucionales SHCP.","1129450","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1106096","ocds-0ud2q6-AA-006000998-E272-2016","false","[{}]","05. Adjudicación Directa LAASSP","1724137.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ABACO METRICS SC, id=abaco-metrics-sc}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","1129450",,,,,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[OPERADORA MEXICANA DE TELEVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952754]","[{identifier={legalName=OPERADORA MEXICANA DE TELEVISION SA DE CV, scheme=RUPC, id=23839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA MEXICANA DE TELEVISION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-mexicana-de-television-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E380-2016-1185395","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[operadora-mexicana-de-television-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de transmisión de mensajes en televisión, campañas institucionales SHCP","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de transmisión de mensajes en televisión, campañas institucionales SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1185395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952754}]","Servicio de transmisión de mensajes en televisión, campañas institucionales SHCP","1185395","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1150949","ocds-0ud2q6-AA-006000998-E380-2016","false","[{}]","05. Adjudicación Directa LAASSP","1724137.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=OPERADORA MEXICANA DE TELEVISION SA DE CV, id=operadora-mexicana-de-television-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","1185395",,,,,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[SIETEMEDIA DISEÑO Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019919]","[{address={countryName=México}, roles=supplier, name=SIETEMEDIA DISEÑO Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sietemedia-diseno-y-tecnologia-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E511-2016-1273640","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[sietemedia-diseno-y-tecnologia-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de suministro e instalación de Materiales, Mamparas y Estructuras para la Adecuación y Actualización de la Señalización en Palacio Nacional y sus Museos","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de suministro e instalación de Materiales, Mamparas y Estructuras para la Adecuación y Actualización de la Señalización en Palacio Nacional y sus Museos","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1273640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019919}]","SERVICIO DE SUMINISTRO E INSTALACIÓN DE MATERIALES, MAMPARAS Y ESTRUCTURAS","1273640","true","Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1221594","ocds-0ud2q6-AA-006000998-E511-2016","false","[{}]","05. Adjudicación Directa LAASSP","1724137.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SIETEMEDIA DISEÑO Y TECNOLOGIA SA DE CV, id=sietemedia-diseno-y-tecnologia-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","1273640","2016-11-30T12:46:00.000Z",,,,"2016-11-30T16:30:00.000Z",,,,,
"2019-11-08T17:40:02.000Z","Secretaría de Hacienda y Crédito Público","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[MANTENIMIENTO Y CONSTRUCCIONES MALVIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137286]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO Y CONSTRUCCIONES MALVIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mantenimiento-y-construcciones-malvin-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","IA-006000998-N129-2012-164296","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[mantenimiento-y-construcciones-malvin-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE MANTENIMIENTO DE EQUIPOS Y ACABADOS","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE MANTENIMIENTO DE EQUIPOS Y ACABADOS","limited","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","164296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137286}]","SERVICIO DE MANTENIMIENTO DE EQUIPOS Y ACABADOS","164296","true","Mixta","Secretaría de Hacienda y Crédito Público","2012-12-31T00:00:00.000Z","220390","ocds-0ud2q6-IA-006000998-N129-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1724137.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=MANTENIMIENTO Y CONSTRUCCIONES MALVIN, S.A. DE C.V., id=mantenimiento-y-construcciones-malvin-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","164296","2012-07-13T13:20:00.000Z",,,,"2012-07-30T10:00:00.000Z",,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda y Crédito Público","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-06T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[IMPORTADORA Y EXPORTADORA GAMAN MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241128]","[{address={countryName=México}, roles=supplier, name=IMPORTADORA Y EXPORTADORA GAMAN MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-y-exportadora-gaman-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","IA-006000998-E204-2017-1568292","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[importadora-y-exportadora-gaman-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE MANTENIMIENTO A MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE MANTENIMIENTO A MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN","limited","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1568292","MX-CPA","MXN","[{datePublished=2017-09-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241128}]","SERVICIO DE MANTENIMIENTO A MOBILIARIO Y EQUIPO DE ADMINISTRACIÓN","1568292","true","Electrónica","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1459333","ocds-0ud2q6-IA-006000998-E204-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1724137.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=IMPORTADORA Y EXPORTADORA GAMAN MEXICO SA DE CV, id=importadora-y-exportadora-gaman-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","1568292","2017-08-17T18:02:00.000Z","2017-09-05T00:00:00.000Z","active",,"2017-08-28T10:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda y Crédito Público","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[PUENTE, PRODUCTOS, SERVICIOS Y REFACCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467745]","[{address={countryName=México}, roles=supplier, name=PUENTE, PRODUCTOS, SERVICIOS Y REFACCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=puente-productos-servicios-y-refacciones-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","IA-006000998-N485-2014-661587","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[puente-productos-servicios-y-refacciones-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO INTEGRAL PARA LA ORGANIZACIÓN DE LOS TRABAJOS PARA LA APROBACIÓN DEL DECRETO DE PRESUPUESTO DE EGRESOS DE LA FEDERACIÓN PARA EL EJERCICIO FISCAL 2015","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO INTEGRAL PARA LA ORGANIZACIÓN DE LOS TRABAJOS PARA LA APROBACIÓN DEL DECRETO DE PRESUPUESTO DE EGRESOS DE LA FEDERACIÓN PARA EL EJERCICIO FISCAL 2015","limited","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","661587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467745}]","DECRETO DE PRESUPUESTO DE EGRESOS DE LA FEDERACIÓN EJERCICIO FISCAL 2015","661587","true","Electrónica","Secretaría de Hacienda y Crédito Público","2014-11-16T00:00:00.000Z","693004","ocds-0ud2q6-IA-006000998-N485-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1724137.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=PUENTE, PRODUCTOS, SERVICIOS Y REFACCIONES SA DE CV, id=puente-productos-servicios-y-refacciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","661587","2014-10-16T12:48:00.000Z",,,,"2014-10-22T09:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda y Crédito Público","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[CREATIVIDAD Y ESPECTACULOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487481]","[{identifier={legalName=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., scheme=RUPC, id=6602, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","IA-006000998-N582-2014-664246","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[creatividad-y-espectaculos-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO INTEGRAL PARA LA PARTICIPACIÓN DE LA COMITIVA QUE REPRESENTARÁ A LA SUBSECRETARÍA DE HACIENDA Y CREDITO PÚBLICO EN EL WORLD ECONOMIC FORUM (WEF) 2015, DAVOS, SUIZA","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO INTEGRAL PARA LA PARTICIPACIÓN DE LA COMITIVA QUE REPRESENTARÁ A LA SUBSECRETARÍA DE HACIENDA Y CREDITO PÚBLICO EN EL WORLD ECONOMIC FORUM (WEF) 2015, DAVOS, SUIZA","limited","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","664246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487481}]","SERVICIO INTEGRAL PARA LA PARTICIPACION EN EL WORLD ECONOMIC FORUM (WEF) 2015","664246","true","Electrónica","Secretaría de Hacienda y Crédito Público","2015-02-28T00:00:00.000Z","721227","ocds-0ud2q6-IA-006000998-N582-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1724137.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=CREATIVIDAD Y ESPECTACULOS S.A. DE C.V., id=creatividad-y-espectaculos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","664246","2014-11-25T13:29:00.000Z",,,,"2014-12-04T10:00:00.000Z",,,,,
