"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-04-18T01:28:00.000Z","2012-05-31T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Anda Farmacias, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105460]","[{address={countryName=México}, roles=supplier, name=Anda Farmacias, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=anda-farmacias-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N16-2012-170123","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[anda-farmacias-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2012-05-04T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","170123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105460}]","Sonora","Adquisición de Medicamentos","170123","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2012-12-31T00:00:00.000Z","172308","ocds-0ud2q6-EA-926049950-N16-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3955129","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Anda Farmacias, S.A. de C.V., id=anda-farmacias-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3955129","170123"
"2019-11-08T17:40:02.000Z","2012-04-18T01:28:00.000Z","2012-05-31T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Amerm Distribuciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105460]","[{address={countryName=México}, roles=supplier, name=Amerm Distribuciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=amerm-distribuciones-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N16-2012-170122","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[amerm-distribuciones-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2012-05-04T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","170122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105460}]","Sonora","Adquisición de Medicamentos","170122","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2012-12-31T00:00:00.000Z","172308","ocds-0ud2q6-EA-926049950-N16-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.19505892E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Amerm Distribuciones, S.A. de C.V., id=amerm-distribuciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.19505892E7","170122"
"2019-11-08T17:40:02.000Z","2012-04-18T01:28:00.000Z","2012-05-31T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Proveedora Medica del Noroeste S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105460]","[{address={countryName=México}, roles=supplier, name=Proveedora Medica del Noroeste S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proveedora-medica-del-noroeste-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N16-2012-170135","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[proveedora-medica-del-noroeste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2012-05-04T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","170135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105460}]","Sonora","Adquisición de Medicamentos","170135","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2012-12-31T00:00:00.000Z","172308","ocds-0ud2q6-EA-926049950-N16-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3487493.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Proveedora Medica del Noroeste S.A. de C.V., id=proveedora-medica-del-noroeste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3487493.8","170135"
"2019-11-08T17:40:02.000Z","2012-04-18T01:28:00.000Z","2012-05-31T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Farmacos Especializados S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105460]","[{address={countryName=México}, roles=supplier, name=Farmacos Especializados S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N16-2012-170126","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[farmacos-especializados-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2012-05-04T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","170126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105460}]","Sonora","Adquisición de Medicamentos","170126","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2012-12-31T00:00:00.000Z","172308","ocds-0ud2q6-EA-926049950-N16-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.891874777E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Farmacos Especializados S.A. de C.V., id=farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.891874777E7","170126"
"2019-11-08T17:40:02.000Z","2012-04-18T01:28:00.000Z","2012-05-31T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-05-31T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[PF Distribuidora del Noroeste, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105460]","[{address={countryName=México}, roles=supplier, name=PF Distribuidora del Noroeste, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=pf-distribuidora-del-noroeste-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N16-2012-170134","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[pf-distribuidora-del-noroeste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2012-05-04T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","170134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105460}]","Sonora","Adquisición de Medicamentos","170134","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2012-12-31T00:00:00.000Z","172308","ocds-0ud2q6-EA-926049950-N16-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3690000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PF Distribuidora del Noroeste, S.A. de C.V., id=pf-distribuidora-del-noroeste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3690000","170134"
"2019-01-24T01:17:24.000Z","2015-04-07T09:49:00.000Z","2015-05-11T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Comercializadora Sanitaria S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538287]","[{address={countryName=México}, roles=supplier, name=Comercializadora Sanitaria S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N16-2015-744409","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[comercializadora-sanitaria-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2015-04-23T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA Y LAVANDERIA","[{id=compranet-1620524637144}]","926049950","false","Expirado","ADQUISICION DE MATERIAL DE LIMPIEZA Y LAVANDERIA","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","744409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538287}]","Sonora","ADQUISICION DE MATERIAL DE LIMPIEZA Y LAVANDERIA","744409","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2015-12-31T00:00:00.000Z","793405","ocds-0ud2q6-EA-926049950-N16-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1928437.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Comercializadora Sanitaria S.A. de C.V., id=comercializadora-sanitaria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1928437.45","744409"
"2019-11-08T17:40:02.000Z","2012-05-04T09:59:00.000Z","2012-06-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Seguros Inbursa, S.A. Grupo Financiero Inbursa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110144]","[{address={countryName=México}, roles=supplier, name=Seguros Inbursa, S.A. Grupo Financiero Inbursa, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N17-2012-136409","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[seguros-inbursa-sa-grupo-financiero-inbursa]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2012-05-21T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de polizas de seguros para bienes inmuebles e inmuebles de viviendas","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de polizas de seguros para bienes inmuebles e inmuebles de viviendas","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","136409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110144}]","Sonora","Adquisición de polizas de seguros para bienes inmuebles y bienes muebles de viv.","136409","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2012-12-31T00:00:00.000Z","179532","ocds-0ud2q6-EA-926049950-N17-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","872943.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Seguros Inbursa, S.A. Grupo Financiero Inbursa, id=seguros-inbursa-sa-grupo-financiero-inbursa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","872943.3","136409"
"2019-11-08T17:40:02.000Z","2012-05-04T09:59:00.000Z","2012-06-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Grupo Nacional Provincial, S.AB.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110144]","[{address={countryName=México}, roles=supplier, name=Grupo Nacional Provincial, S.AB., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N17-2012-136408","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[grupo-nacional-provincial-sab]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2012-05-21T09:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de polizas de seguros para bienes inmuebles e inmuebles de viviendas","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de polizas de seguros para bienes inmuebles e inmuebles de viviendas","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","136408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110144}]","Sonora","Adquisición de polizas de seguros para bienes inmuebles y bienes muebles de viv.","136408","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2012-12-31T00:00:00.000Z","179532","ocds-0ud2q6-EA-926049950-N17-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","560768.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Grupo Nacional Provincial, S.AB., id=grupo-nacional-provincial-sab}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","560768.62","136408"
"2019-01-24T01:17:46.000Z","2014-04-25T09:24:00.000Z","2014-06-16T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Attex del Mar de Cortez, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391435]","[{address={countryName=México}, roles=supplier, name=Attex del Mar de Cortez, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=attex-del-mar-de-cortez-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N17-2014-543023","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[attex-del-mar-de-cortez-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-05-14T13:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de sistemas de aire acondicionado, calefacción y refrigeración","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de sistemas de aire acondicionado, calefacción y refrigeración","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","543023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391435}]","Sonora","Adquisición de sistemas de aire acondicionado, calefacción y refrigeración","543023","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","587875","ocds-0ud2q6-EA-926049950-N17-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","566391.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Attex del Mar de Cortez, S.A. de C.V., id=attex-del-mar-de-cortez-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","566391.02","543023"
"2019-01-24T01:17:46.000Z","2014-04-25T09:24:00.000Z","2014-06-16T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Marco Arturo Hernandez Ordoñez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391435]","[{address={countryName=México}, roles=supplier, name=Marco Arturo Hernandez Ordoñez, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marco-arturo-hernandez-ordonez}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N17-2014-543024","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[marco-arturo-hernandez-ordonez]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-05-14T13:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de sistemas de aire acondicionado, calefacción y refrigeración","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de sistemas de aire acondicionado, calefacción y refrigeración","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","543024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391435}]","Sonora","Adquisición de sistemas de aire acondicionado, calefacción y refrigeración","543024","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","587875","ocds-0ud2q6-EA-926049950-N17-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","39550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Marco Arturo Hernandez Ordoñez, id=marco-arturo-hernandez-ordonez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39550","543024"
