"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EQUIPOS ELÉCTRICOS Y ELECTRÓNICOS DE SEGURIDAD Y/O ING. CARLOS GUERRA RADILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=035004&vv_provsino=0]","[{roles=supplier, name=EQUIPOS ELÉCTRICOS Y ELECTRÓNICOS DE SEGURIDAD Y/O ING. CARLOS GUERRA RADILLO, details={type=company}, id=equipos-electricos-y-electronicos-de-seguridad-yo-ing-carlos-guerra-radillo}]","Nacional","MXN","Dirección de Adquisiciones","00006001-012-03-35004","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[equipos-electricos-y-electronicos-de-seguridad-yo-ing-carlos-guerra-radillo]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Cámara día y noche","[{id=compranet3-1620530467436}]","6001","Cámara día y noche","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","35004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=035004&vv_provsino=0}]","Cámara día y noche","35004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-012-03","ocds-0ud2q6-00006001-012-03","820189.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELÉCTRICOS Y ELECTRÓNICOS DE SEGURIDAD Y/O ING. CARLOS GUERRA RADILLO, id=equipos-electricos-y-electronicos-de-seguridad-yo-ing-carlos-guerra-radillo}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","820189.99","35004"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONTRERAS AUTOMOTRIZ DE COYOACÁN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=055011&vv_provsino=0]","[{roles=supplier, name=CONTRERAS AUTOMOTRIZ DE COYOACÁN, S.A. DE C.V., details={type=company}, id=contreras-automotriz-de-coyoacan-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-012-05-55011","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[contreras-automotriz-de-coyoacan-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","6001","Automóvil sedan 4 puertas","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","55011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=055011&vv_provsino=0}]","Automóvil sedan 4 puertas","55011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-012-05","ocds-0ud2q6-00006001-012-05","2686072.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRERAS AUTOMOTRIZ DE COYOACÁN, S.A. DE C.V., id=contreras-automotriz-de-coyoacan-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2686072.92","55011"
"2021-05-09T03:21:07.000Z","2006-09-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ACUARIO IMPRESORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=063006&vv_provsino=0]","[{roles=supplier, name=ACUARIO IMPRESORES, details={type=company}, id=acuario-impresores}]","Nacional","MXN","Dirección de Adquisiciones","00006001-012-06-63006","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[acuario-impresores]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Sobre tamaýo 26 X 34 Cms. Tipo bolsa con solapa","[{id=compranet3-1620530467436}]","6001","Sobre tamaýo 26 X 34 Cms. Tipo bolsa con solapa","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","63006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=063006&vv_provsino=0}]","Sobre tamaýo 26 X 34 Cms. Tipo bolsa con solapa","63006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-012-06","ocds-0ud2q6-00006001-012-06","174900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUARIO IMPRESORES, id=acuario-impresores}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174900","63006"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMUNICACION ELECTRONICA SISTEMATIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=072028&vv_provsino=0]","[{roles=supplier, name=COMUNICACION ELECTRONICA SISTEMATIZADA, S.A. DE C.V., details={type=company}, id=comunicacion-electronica-sistematizada-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-012-07-72028","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[comunicacion-electronica-sistematizada-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Bateria de alta capacidad","[{id=compranet3-1620530467436}]","6001","Bateria de alta capacidad","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","72028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-72028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=072028&vv_provsino=0}]","Bateria de alta capacidad","72028","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-012-07","ocds-0ud2q6-00006001-012-07","168246","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACION ELECTRONICA SISTEMATIZADA, S.A. DE C.V., id=comunicacion-electronica-sistematizada-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168246","72028"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RICARDO ORTIZ LIRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=082022&vv_provsino=0]","[{roles=supplier, name=RICARDO ORTIZ LIRA, details={type=person}, id=ricardo-ortiz-lira}]","Nacional","MXN","Dirección de Adquisiciones","00006001-012-08-82022","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[ricardo-ortiz-lira]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Chamarra de beisbol","[{id=compranet3-1620530467436}]","6001","Chamarra de beisbol","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","82022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=082022&vv_provsino=0}]","Chamarra de beisbol","82022","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-012-08","ocds-0ud2q6-00006001-012-08","175200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO ORTIZ LIRA, id=ricardo-ortiz-lira}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175200","82022"
"2021-05-09T03:21:07.000Z","2009-07-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2009-07-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO INDUSTRIAL COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=092031&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL COMANDO, S.A. DE C.V., details={type=company}, id=grupo-industrial-comando-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-012-09-92031","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[grupo-industrial-comando-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Calzado de vestir","[{id=compranet3-1620530467436}]","6001","Calzado de vestir","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","92031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=092031&vv_provsino=0}]","Camisola tipo militar beige","92031","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-012-09","ocds-0ud2q6-00006001-012-09","292084.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL COMANDO, S.A. DE C.V., id=grupo-industrial-comando-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292084.38","92031"
"2021-05-09T03:21:07.000Z","2009-07-24T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2009-07-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTORA Y DISTRIBUIDORA BYR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=092029&vv_provsino=0]","[{roles=supplier, name=PRODUCTORA Y DISTRIBUIDORA BYR, S.A. DE C.V., details={type=company}, id=productora-y-distribuidora-byr-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-012-09-92029","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[productora-y-distribuidora-byr-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Camisola tipo militar beige","[{id=compranet3-1620530467436}]","6001","Camisola tipo militar beige","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","92029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=092029&vv_provsino=0}]","Camisola tipo militar beige","92029","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-012-09","ocds-0ud2q6-00006001-012-09","212095","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTORA Y DISTRIBUIDORA BYR, S.A. DE C.V., id=productora-y-distribuidora-byr-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","212095","92029"
"2021-05-09T03:21:07.000Z","2010-04-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ETIQUETAS MODERNAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102005&vv_provsino=0]","[{roles=supplier, name=ETIQUETAS MODERNAS, S.A. DE C.V., details={type=company}, id=etiquetas-modernas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-012-10-102005","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[etiquetas-modernas-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Papel engomado (etiquetas, rollos, tiras, láminas, etc.)","[{id=compranet3-1620530467436}]","6001","Papel engomado (etiquetas, rollos, tiras, láminas, etc.)","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","102005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102005&vv_provsino=0}]","Papel engomado (etiquetas, rollos, tiras, láminas, etc.)","102005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-012-10","ocds-0ud2q6-00006001-012-10","241650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ETIQUETAS MODERNAS, S.A. DE C.V., id=etiquetas-modernas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241650","102005"
"2021-05-09T03:21:07.000Z","2002-07-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SEGURIDATA PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=023003&vv_provsino=0]","[{roles=supplier, name=SEGURIDATA PRIVADA, S.A. DE C.V., details={type=company}, id=seguridata-privada-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-013-02-23003","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[seguridata-privada-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ACTUALIZACION DE LA ACTUAL INFRAESTRUCTURA DE LLAVE PUBLICA EN PLATAFORMA WINDOWS","[{id=compranet3-1620530467436}]","6001","ACTUALIZACION DE LA ACTUAL INFRAESTRUCTURA DE LLAVE PUBLICA EN PLATAFORMA WINDOWS","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","23003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-23003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=023003&vv_provsino=0}]","ACTUALIZACION DE LA ACTUAL INFRAESTRUCTURA DE LLAVE PUBLICA EN PLATAFORMA WINDOWS","23003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-013-02","ocds-0ud2q6-00006001-013-02","1306839","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDATA PRIVADA, S.A. DE C.V., id=seguridata-privada-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1306839","23003"
"2021-05-09T03:21:07.000Z","2003-11-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EQUIPOS ELÉCTRICOS Y ELECTRÓNICOS DE SEGURIDAD Y/O ING. CARLOS GUERRA RADILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03CD016&vv_provsino=0]","[{roles=supplier, name=EQUIPOS ELÉCTRICOS Y ELECTRÓNICOS DE SEGURIDAD Y/O ING. CARLOS GUERRA RADILLO, details={type=company}, id=equipos-electricos-y-electronicos-de-seguridad-yo-ing-carlos-guerra-radillo}]","Nacional","MXN","Dirección de Adquisiciones","00006001-013-03-03CD016","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[equipos-electricos-y-electronicos-de-seguridad-yo-ing-carlos-guerra-radillo]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Circuito cerrado de televisión","[{id=compranet3-1620530467436}]","6001","Circuito cerrado de televisión","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","03CD016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03CD016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=03CD016&vv_provsino=0}]","Circuito cerrado de televisión","03CD016","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-013-03","ocds-0ud2q6-00006001-013-03","232042.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS ELÉCTRICOS Y ELECTRÓNICOS DE SEGURIDAD Y/O ING. CARLOS GUERRA RADILLO, id=equipos-electricos-y-electronicos-de-seguridad-yo-ing-carlos-guerra-radillo}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232042.42","03CD016"
"2021-05-09T03:21:07.000Z","2004-08-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CASTELECOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045001&vv_provsino=0]","[{roles=supplier, name=CASTELECOM, S.A. DE C.V., details={type=company}, id=castelecom-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-013-04-45001","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[castelecom-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Transmisor para microfono","[{id=compranet3-1620530467436}]","6001","Transmisor para microfono","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","45001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=045001&vv_provsino=0}]","Transmisor para microfono","45001","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-013-04","ocds-0ud2q6-00006001-013-04","297805.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTELECOM, S.A. DE C.V., id=castelecom-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297805.67","45001"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ARMORED SECURITY DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=075017&vv_provsino=0]","[{roles=supplier, name=ARMORED SECURITY DE MEXICO, S.A. DE C.V., details={type=company}, id=armored-security-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-013-07-75017","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[armored-security-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vehýculo tipo SUV Chevrolet Tahoe","[{id=compranet3-1620530467436}]","6001","Vehýculo tipo SUV Chevrolet Tahoe","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","75017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=075017&vv_provsino=0}]","Vehýculo tipo SUV Chevrolet Tahoe","75017","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-013-07","ocds-0ud2q6-00006001-013-07","9276000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARMORED SECURITY DE MEXICO, S.A. DE C.V., id=armored-security-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9276000","75017"
