"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.date","tender.tenderPeriod.endDate"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCCIONES TECNICAS MIRY S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0050&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES TECNICAS MIRY S. DE R.L. DE C.V., details={type=company}, id=construcciones-tecnicas-miry-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","58107001-050-10-RADMR2008/INFRA/04/1","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[construcciones-tecnicas-miry-s-de-rl-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construccion de Cimentacion para Silos","[{id=compranet3-1620530467436}]","58107001","Construccion de Cimentacion para Silos","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","RADMR2008/INFRA/04/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RADMR2008/INFRA/04/1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0050&AnoInv=2010&TipInv=R}]","Construccion de Cimentacion para Silos","RADMR2008/INFRA/04/1","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-050-10","ocds-0ud2q6-58107001-050-10","1726259.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES TECNICAS MIRY S. DE R.L. DE C.V., id=construcciones-tecnicas-miry-s-de-rl-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1726259.35","RADMR2008/INFRA/04/1"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Dirección General","active","complete","[LOPHER CONSTRUCCIONES DISEýO Y MANTENIMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0052&AnoInv=2010&TipInv=R]","[{roles=supplier, name=LOPHER CONSTRUCCIONES DISEýO Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=lopher-construcciones-diseyo-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección General","58107001-052-10-RADMR2009/INFRA/052","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[lopher-construcciones-diseyo-y-mantenimiento-sa-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcción de obra de pavimentación","[{id=compranet3-1620530467436}]","58107001","Construcción de obra de pavimentación","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","RADMR2009/INFRA/052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RADMR2009/INFRA/052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0052&AnoInv=2010&TipInv=R}]","Construcción de obra de pavimentación","RADMR2009/INFRA/052","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-052-10","ocds-0ud2q6-58107001-052-10","277047.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPHER CONSTRUCCIONES DISEýO Y MANTENIMIENTO S.A. DE C.V., id=lopher-construcciones-diseyo-y-mantenimiento-sa-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277047.75","RADMR2009/INFRA/052"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Dirección General","active","complete","[SAMECH MORALES TECUAPETLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0055&AnoInv=2010&TipInv=R]","[{roles=supplier, name=SAMECH MORALES TECUAPETLA, details={type=person}, id=samech-morales-tecuapetla}]","Nacional","MXN","Dirección General","58107001-055-10-RADMR2009/INFRA/058","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[samech-morales-tecuapetla]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcción de obra de pavimentación","[{id=compranet3-1620530467436}]","58107001","Construcción de obra de pavimentación","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","RADMR2009/INFRA/058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RADMR2009/INFRA/058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0055&AnoInv=2010&TipInv=R}]","Construcción de obra de pavimentación","RADMR2009/INFRA/058","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-055-10","ocds-0ud2q6-58107001-055-10","672346.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAMECH MORALES TECUAPETLA, id=samech-morales-tecuapetla}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","672346.69","RADMR2009/INFRA/058"
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCCIONES CIVILES Y AGRICOLAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES CIVILES Y AGRICOLAS S.A. DE C.V., details={type=company}, id=construcciones-civiles-y-agricolas-sa-de-cv}]","Nacional","MXN","Dirección General","58107001-002-10-RADMR2009/INFRA/006","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[construcciones-civiles-y-agricolas-sa-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","58107001","Construcciýn de obra de pavimentaciýn","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","RADMR2009/INFRA/006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RADMR2009/INFRA/006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0002&AnoInv=2010&TipInv=R}]","Construcciýn de obra de pavimentaciýn","RADMR2009/INFRA/006","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-002-10","ocds-0ud2q6-58107001-002-10","2059247.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CIVILES Y AGRICOLAS S.A. DE C.V., id=construcciones-civiles-y-agricolas-sa-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2059247.62","RADMR2009/INFRA/006"
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCTORA PAVITEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0003&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA PAVITEX, S.A. DE C.V., details={type=company}, id=constructora-pavitex-sa-de-cv}]","Nacional","MXN","Dirección General","58107001-003-10-RADMR2009/INFRA/007","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[constructora-pavitex-sa-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","58107001","Construcciýn de obra de pavimentaciýn","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","RADMR2009/INFRA/007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RADMR2009/INFRA/007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0003&AnoInv=2010&TipInv=R}]","Construcciýn de obra de pavimentaciýn","RADMR2009/INFRA/007","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-003-10","ocds-0ud2q6-58107001-003-10","1886136.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PAVITEX, S.A. DE C.V., id=constructora-pavitex-sa-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1886136.96","RADMR2009/INFRA/007"
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Dirección General","active","complete","[INFRAESTRUCTURA Y CONSTRUCCIONES DEMI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0005&AnoInv=2010&TipInv=R]","[{roles=supplier, name=INFRAESTRUCTURA Y CONSTRUCCIONES DEMI S.A. DE C.V., details={type=company}, id=infraestructura-y-construcciones-demi-sa-de-cv}]","Nacional","MXN","Dirección General","58107001-005-10-RADMR/INFRA/009","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[infraestructura-y-construcciones-demi-sa-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","58107001","Construcciýn de obra de pavimentaciýn","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","RADMR/INFRA/009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RADMR/INFRA/009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0005&AnoInv=2010&TipInv=R}]","Construcciýn de obra de pavimentaciýn","RADMR/INFRA/009","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-005-10","ocds-0ud2q6-58107001-005-10","2050351.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA Y CONSTRUCCIONES DEMI S.A. DE C.V., id=infraestructura-y-construcciones-demi-sa-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2050351.04","RADMR/INFRA/009"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Dirección General","active","complete","[ANTONIO FLORES MENESES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0007&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ANTONIO FLORES MENESES, details={type=person}, id=antonio-flores-meneses}]","Nacional","MXN","Dirección General","58107001-007-10-RADMR2009/INFRA/011","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[antonio-flores-meneses]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Ampliaciýn de puente","[{id=compranet3-1620530467436}]","58107001","Ampliaciýn de puente","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","RADMR2009/INFRA/011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RADMR2009/INFRA/011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0007&AnoInv=2010&TipInv=R}]","Ampliaciýn de puente","RADMR2009/INFRA/011","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-007-10","ocds-0ud2q6-58107001-007-10","768051.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO FLORES MENESES, id=antonio-flores-meneses}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","768051.91","RADMR2009/INFRA/011"
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Dirección General","active","complete","[SERVICIOS ECOLOGICOS DE TLAXCALA S.A. D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0009&AnoInv=2010&TipInv=R]","[{roles=supplier, name=SERVICIOS ECOLOGICOS DE TLAXCALA S.A. D E C.V., details={type=company}, id=servicios-ecologicos-de-tlaxcala-sa-de-cv}]","Nacional","MXN","Dirección General","58107001-009-10-RADMR2009/INFRA/013","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[servicios-ecologicos-de-tlaxcala-sa-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construccion de guarniciones y banquetas.","[{id=compranet3-1620530467436}]","58107001","Construccion de guarniciones y banquetas.","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","RADMR2009/INFRA/013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RADMR2009/INFRA/013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0009&AnoInv=2010&TipInv=R}]","Construccion de guarniciones y banquetas.","RADMR2009/INFRA/013","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-009-10","ocds-0ud2q6-58107001-009-10","1441424.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ECOLOGICOS DE TLAXCALA S.A. D E C.V., id=servicios-ecologicos-de-tlaxcala-sa-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1441424.46","RADMR2009/INFRA/013"
"2021-05-09T03:21:07.000Z","2010-05-24T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-05-24T00:00:00.000Z","México","Dirección General","active","complete","[LOPHER CONSTRUCCIONES DISEýO Y MANTENIMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0012&AnoInv=2010&TipInv=R]","[{roles=supplier, name=LOPHER CONSTRUCCIONES DISEýO Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=lopher-construcciones-diseyo-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección General","58107001-012-10-RADMR2009/INFRA/016","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[lopher-construcciones-diseyo-y-mantenimiento-sa-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Ampliaciýn de obra de drenaje","[{id=compranet3-1620530467436}]","58107001","Ampliaciýn de obra de drenaje","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","RADMR2009/INFRA/016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RADMR2009/INFRA/016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0012&AnoInv=2010&TipInv=R}]","Ampliaciýn de obra de drenaje","RADMR2009/INFRA/016","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-012-10","ocds-0ud2q6-58107001-012-10","1266550.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPHER CONSTRUCCIONES DISEýO Y MANTENIMIENTO S.A. DE C.V., id=lopher-construcciones-diseyo-y-mantenimiento-sa-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1266550.28","RADMR2009/INFRA/016"
"2021-05-09T03:21:07.000Z","2010-05-31T00:00:00.000Z","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","Invitacion a 3","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Dirección General","active","complete","[CONSTRUCCIONES, INGENIERIA, ARQUITECTURA, MANTENIMIENTO Y SERVICIO DE ARRENDAMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0014&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES, INGENIERIA, ARQUITECTURA, MANTENIMIENTO Y SERVICIO DE ARRENDAMIENTO S.A. DE C.V., details={type=company}, id=construcciones-ingenieria-arquitectura-mantenimiento-y-servicio-de-arrendamiento-sa-de-cv}]","Nacional","MXN","Dirección General","58107001-014-10-RADMR2009/INFRA/018","[contract]","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[construcciones-ingenieria-arquitectura-mantenimiento-y-servicio-de-arrendamiento-sa-de-cv]","works","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Ampliaciýn de obra de agua potable","[{id=compranet3-1620530467436}]","58107001","Ampliaciýn de obra de agua potable","limited","institution","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","Dirección General","direccion-general-instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","RADMR2009/INFRA/018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RADMR2009/INFRA/018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=58107&ClaUni=1&NumInv=0014&AnoInv=2010&TipInv=R}]","Ampliaciýn de obra de agua potable","RADMR2009/INFRA/018","INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA","58107001-014-10","ocds-0ud2q6-58107001-014-10","201538.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES, INGENIERIA, ARQUITECTURA, MANTENIMIENTO Y SERVICIO DE ARRENDAMIENTO S.A. DE C.V., id=construcciones-ingenieria-arquitectura-mantenimiento-y-servicio-de-arrendamiento-sa-de-cv}]","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201538.92","RADMR2009/INFRA/018"
