"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","2015-07-27T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[RODOLFO ROMO SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603523]","[{address={countryName=México}, roles=supplier, name=RODOLFO ROMO SANDOVAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rodolfo-romo-sandoval}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-N115-2015-849376","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[rodolfo-romo-sandoval]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","CONTRATACION DEL SERVICIO DE MANTENIMIENTO A AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","CONTRATACION DEL SERVICIO DE MANTENIMIENTO A AIRES ACONDICIONADOS","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","849376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-849376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603523}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO A AIRES ACONDICIONADOS","849376","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","842801","ocds-0ud2q6-AA-020VSS011-N115-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RODOLFO ROMO SANDOVAL, id=rodolfo-romo-sandoval}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35750","849376","2015-07-01T14:29:00.000Z",,"2015-07-09T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-03T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[VITALIZADORA GUZMAN, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610280]","[{address={countryName=México}, roles=supplier, name=VITALIZADORA GUZMAN, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=vitalizadora-guzman-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-N116-2015-849233","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[vitalizadora-guzman-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","RENOVADO DE LLANTAS","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","RENOVADO DE LLANTAS","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","849233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-849233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610280}]","RENOVADO DE LLANTAS","849233","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","848905","ocds-0ud2q6-AA-020VSS011-N116-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=VITALIZADORA GUZMAN, SA DE CV, id=vitalizadora-guzman-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","849233","2015-07-09T14:06:00.000Z",,"2015-07-17T11:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-01-27T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-27T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[JOSE DE JESUS CELEDON TOPETE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070437]","[{address={countryName=México}, roles=supplier, name=JOSE DE JESUS CELEDON TOPETE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-de-jesus-celedon-topete}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E6-2017-1330479","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[jose-de-jesus-celedon-topete]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO VEHICULAR ALMACÉN SAN CLEMENTE","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO VEHICULAR ALMACÉN SAN CLEMENTE","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1330479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070437}]","MANTENIMIENTO VEHICULAR ALMACÉN SAN CLEMENTE","1330479","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1276178","ocds-0ud2q6-AA-020VSS011-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","280000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=JOSE DE JESUS CELEDON TOPETE, id=jose-de-jesus-celedon-topete}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","1330479",,"true",
"2019-11-08T17:40:02.000Z","2012-03-01T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[ALFREDO MONTERUBIO ROSALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93029]","[{address={countryName=México}, roles=supplier, name=ALFREDO MONTERUBIO ROSALES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alfredo-monterubio-rosales}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-N12-2012-860703","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[alfredo-monterubio-rosales]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","Adjudicacion Directa contratacion Dotacion Alimentos (Informativa)","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","Adjudicacion Directa contratacion Dotacion Alimentos (Informativa)","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","860703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93029}]","Dotacion Alimentos para Trabajdores de Jalisco Nayarit y Zacatecas (informativo)","860703","true","Presencial","Diconsa, S.A. de C.V.","2012-03-31T00:00:00.000Z","152713","ocds-0ud2q6-AA-020VSS011-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43260","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALFREDO MONTERUBIO ROSALES, id=alfredo-monterubio-rosales}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43260","860703","2012-03-06T13:47:00.000Z",,"2012-03-06T14:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[GRUPO TORRES CORZO AUTOMOTRIZ DE SAN LUIS Y ZACATECAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826739]","[{address={countryName=México}, roles=supplier, name=GRUPO TORRES CORZO AUTOMOTRIZ DE SAN LUIS Y ZACATECAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-torres-corzo-automotriz-de-san-luis-y-zacatecas-sa-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E60-2016-1030019","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[grupo-torres-corzo-automotriz-de-san-luis-y-zacatecas-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO PREV Y CORREC MENOR ALOS VEHICULOS DE LA UNIDAD OPERATIVA ZACATECAS","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO PREV Y CORREC MENOR ALOS VEHICULOS DE LA UNIDAD OPERATIVA ZACATECAS","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1030019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826739}]","MANTENIMIENTO PREV Y CORREC DE LOS VEHICULOS DE LA UNIDAD OPERATIVA ZACATECAS","1030019","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1024679","ocds-0ud2q6-AA-020VSS011-E60-2016","false","[{}]","05. Adjudicación Directa LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO TORRES CORZO AUTOMOTRIZ DE SAN LUIS Y ZACATECAS SA DE CV, id=grupo-torres-corzo-automotriz-de-san-luis-y-zacatecas-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1030019",,,
"2019-01-24T01:16:35.000Z","2017-03-06T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-06T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[YADIRA GUADALUPE VALLE SANTIBAÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090474]","[{address={countryName=México}, roles=supplier, name=YADIRA GUADALUPE VALLE SANTIBAÑEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=yadira-guadalupe-valle-santibanez}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E60-2017-1356070","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[yadira-guadalupe-valle-santibanez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR A VEHICULOS ALMACEN RURAL ZACUALPAN","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR A VEHICULOS ALMACEN RURAL ZACUALPAN","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1356070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090474}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO MENOR A VEHICULOS ALMACEN RURAL ZACUALPAN","1356070","true","Presencial","Diconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1299623","ocds-0ud2q6-AA-020VSS011-E60-2017","false","[{}]","05. Adjudicación Directa LAASSP","100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=YADIRA GUADALUPE VALLE SANTIBAÑEZ, id=yadira-guadalupe-valle-santibanez}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1356070",,,
"2019-01-24T01:18:06.000Z","2013-06-19T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[ROSA MARIA HERNANDEZ CABRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263995]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA HERNANDEZ CABRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosa-maria-hernandez-cabrera}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-N12-2013-592602","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[rosa-maria-hernandez-cabrera]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAJAS SECAS","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CAJAS SECAS","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","592602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263995}]","Contratacion servicio mantenimiento vehiculos a gasolina y cajas secas","592602","true","Presencial","Diconsa, S.A. de C.V.","2013-07-08T00:00:00.000Z","404005","ocds-0ud2q6-AA-020VSS011-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ROSA MARIA HERNANDEZ CABRERA, id=rosa-maria-hernandez-cabrera}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26500","592602","2013-06-07T18:26:00.000Z",,"2013-06-14T15:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-03-31T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[RUTH PATRICIA CASTILLO DE LA ROSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105393]","[{address={countryName=México}, roles=supplier, name=RUTH PATRICIA CASTILLO DE LA ROSA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ruth-patricia-castillo-de-la-rosa}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E61-2017-1375642","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[ruth-patricia-castillo-de-la-rosa]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICIÓN DE UNIFORMES DEPORTIVOS","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICIÓN DE UNIFORMES DEPORTIVOS","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1375642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1375642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105393}]","ADQUISICIÓN DE UNIFORMES DEPORTIVOS","1375642","true","Presencial","Diconsa, S.A. de C.V.","2017-04-10T00:00:00.000Z","1304075","ocds-0ud2q6-AA-020VSS011-E61-2017","false","[{}]","05. Adjudicación Directa LAASSP","172985","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RUTH PATRICIA CASTILLO DE LA ROSA, id=ruth-patricia-castillo-de-la-rosa}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172985","1375642",,,
"2019-01-24T01:17:24.000Z","2015-08-20T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[ALVARO GONZALEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621284]","[{address={countryName=México}, roles=supplier, name=ALVARO GONZALEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alvaro-gonzalez-gonzalez}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-N122-2015-848633","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[alvaro-gonzalez-gonzalez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","ADQUISICION DE LAMINAS DE IDENTIFICACION PARA TIENDAS RURALES","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","ADQUISICION DE LAMINAS DE IDENTIFICACION PARA TIENDAS RURALES","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","848633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-848633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621284}]","ADQUISICION DE LAMINAS DE IDENTIFICACION PARA TIENDAS RURALES","848633","true","Presencial","Diconsa, S.A. de C.V.","2015-09-23T00:00:00.000Z","863739","ocds-0ud2q6-AA-020VSS011-N122-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209998.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALVARO GONZALEZ GONZALEZ, id=alvaro-gonzalez-gonzalez}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209998.96","848633","2015-07-28T15:03:00.000Z",,"2015-08-06T13:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-01-15T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[SAMUEL GARCIA PINEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826906]","[{address={countryName=México}, roles=supplier, name=SAMUEL GARCIA PINEDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=samuel-garcia-pinedo}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-E62-2016-1030143","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[samuel-garcia-pinedo]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","MANTENIMIENTO DE LAVADO Y ENGRASADO VEHICULAR U. OP. ZACATECAS","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","MANTENIMIENTO DE LAVADO Y ENGRASADO VEHICULAR U. OP. ZACATECAS","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","1030143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826906}]","MANTENIMIENTO DE LAVADO Y ENGRASADO VEHICULAR U. OP. ZACATECAS","1030143","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1024886","ocds-0ud2q6-AA-020VSS011-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SAMUEL GARCIA PINEDO, id=samuel-garcia-pinedo}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1030143",,,
"2019-01-24T01:17:24.000Z","2015-08-21T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-21T00:00:00.000Z","México","Diconsa S.A. de C.V. Sucursal Centro","DICONSA","complete","[DELTA PATROL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631420]","[{address={countryName=México}, roles=supplier, name=DELTA PATROL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=delta-patrol-s-de-rl-de-cv}]","Nacional","MXN","Diconsa S.A. de C.V. Sucursal Centro","AA-020VSS011-N125-2015-848566","[contractTermination]","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","[delta-patrol-s-de-rl-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","JOSE ALBERTO PEREZ FRANCO","jose-alberto-perez-franco","contract","Diconsa S.A. de C.V. Sucursal Centro","unidad-compradora","SERVICIO DE VIGILANCIA UNIDAD OPERATIVA JALISCO AGO-DIC 2015","[{id=compranet-1620524637144}]","020VSS011","false","Expirado","SERVICIO DE VIGILANCIA UNIDAD OPERATIVA JALISCO AGO-DIC 2015","direct","institution","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","Diconsa S.A. de C.V. Sucursal Centro","diconsa-sa-de-cv-sucursal-centro-diconsa-sa-de-cv","848566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-848566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631420}]","SERVICIO DE VIGILANCIA UNIDAD OPERATIVA JALISCO AGO-DIC 2015","848566","true","Presencial","Diconsa, S.A. de C.V.","2016-01-26T00:00:00.000Z","876814","ocds-0ud2q6-AA-020VSS011-N125-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172756.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DELTA PATROL S DE RL DE CV, id=delta-patrol-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172756.67","848566","2015-08-11T16:24:00.000Z","true","2015-08-17T09:00:00.000Z"
