"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2020-11-03T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-09-02T11:12:52.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[Ingeniosos Grupo Estratégico Remi S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0019200001]","[{identifier={scheme=Registro Nacional, id=3101484260, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante Machu-Pichu, 100 metros sur, apartado 5115-1000 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Ingeniosos Grupo Estratégico Remi S.A., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingeniosos-grupo-estrategico-remi-sa}]","130000000","CRC","Instituto Costarricense de Puertos del Pacífico","2019LN-000001-0019200001-432019101000223","[contract]","instituto-costarricense-de-puertos-del-pacifico","[ingeniosos-grupo-estrategico-remi-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una Agencia de Publicidad para la JPT","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000223","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0019200001}]","432019101000223","2019LN-000001-0019200001","ocds-rwubve-2019LN-000001-0019200001","[SERVICIOS]","6.443084172E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Ingeniosos Grupo Estratégico Remi S.A., id=ingeniosos-grupo-estrategico-remi-sa}]","130000000","https://www.sicop.go.cr/index.jsp","buyer","6.443084172E7","432019101000223","2021-09-02T11:12:52.000Z",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-19T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-02T11:12:38.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[TECNO CLIMA ECOLOGICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0019200001]","[{identifier={scheme=Registro Nacional, id=3101674908, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado Oeste Escuela Anselmo Llorente. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO CLIMA ECOLOGICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecno-clima-ecologico-sociedad-anonima}]","75000000","CRC","Instituto Costarricense de Puertos del Pacífico","2019LA-000027-0019200001-432019101000230","[contract]","instituto-costarricense-de-puertos-del-pacifico","[tecno-clima-ecologico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción Segunda Etapa del proyecto: Archivo Institucional INCOP","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000230","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0019200001}]","432019101000230","2019LA-000027-0019200001","ocds-rwubve-2019LA-000027-0019200001","[SERVICIOS]","64000036","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO CLIMA ECOLOGICO SOCIEDAD ANONIMA, id=tecno-clima-ecologico-sociedad-anonima}]","75000000","https://www.sicop.go.cr/index.jsp","buyer","64000036","432019101000230","2020-01-02T11:12:38.000Z",,,,,,
"2021-11-28T01:47:07.000Z","2019-01-10T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-10T13:34:33.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[EUROMOBILIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0019200001]","[{identifier={scheme=Registro Nacional, id=3101077629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De canal 7, 600 metros al oeste, carretera a Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROMOBILIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromobilia-sociedad-anonima}]","84000000","CRC","Instituto Costarricense de Puertos del Pacífico","2018LA-000008-0019200001-432019100900003","[contract]","instituto-costarricense-de-puertos-del-pacifico","[euromobilia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Remodelación de Panaleria y mobiliario de la sala de sesion de Junta Directiva, Secretaria de Junta Directiva y Auditoria Interna","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019100900003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0019200001}]","432019100900003","2018LA-000008-0019200001","ocds-rwubve-2018LA-000008-0019200001","[SERVICIOS]","6.26427711E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUROMOBILIA SOCIEDAD ANONIMA, id=euromobilia-sociedad-anonima}]","84000000","https://www.sicop.go.cr/index.jsp","buyer","6.26427711E7","432019100900003","2019-04-10T13:34:33.000Z","605.709596","605.709596","USD","USD","103420.47","103420.47"
"2021-11-28T01:47:07.000Z","2019-07-10T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-12T09:19:43.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[CONSORCIO IDECO-FUENTES ORNAMENTALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0019200001]","[{identifier={scheme=Registro Nacional, id=1201900384, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO IDECO-FUENTES ORNAMENTALES, details={type=company}, id=consorcio-ideco-fuentes-ornamentales}]","70000000","CRC","Instituto Costarricense de Puertos del Pacífico","2019LA-000012-0019200001-432019101000175","[contract]","instituto-costarricense-de-puertos-del-pacifico","[consorcio-ideco-fuentes-ornamentales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la “Suministro y Construcción de una Fuente Seca de Piso con Chorros y Luces controlables, en el Parque Pérez de Esparza","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0019200001}]","432019101000175","2019LA-000012-0019200001","ocds-rwubve-2019LA-000012-0019200001","[SERVICIOS]","6.200360958E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO IDECO-FUENTES ORNAMENTALES, id=consorcio-ideco-fuentes-ornamentales}]","70000000","https://www.sicop.go.cr/index.jsp","buyer","6.200360958E7","432019101000175","2019-09-12T09:19:43.000Z",,,,,,
"2021-11-28T01:47:07.000Z","2019-07-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-11T09:48:21.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[CAMACHO Y MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0019200001]","[{identifier={scheme=Registro Nacional, id=3101080419, uri=http://www.registronacional.go.cr/}, address={streetAddress=De KFC Plaza del Sol 400 metros al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMACHO Y MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=camacho-y-mora-sociedad-anonima}]","90000000","CRC","Instituto Costarricense de Puertos del Pacífico","2019LA-000014-0019200001-432019101000169","[contract]","instituto-costarricense-de-puertos-del-pacifico","[camacho-y-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Consultoría en Ingeniería y Arquitectura, para la construcción de un Atracadero en Bahía Drake","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0019200001}]","432019101000169","2019LA-000014-0019200001","ocds-rwubve-2019LA-000014-0019200001","[SERVICIOS]","60927400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMACHO Y MORA SOCIEDAD ANONIMA, id=camacho-y-mora-sociedad-anonima}]","90000000","https://www.sicop.go.cr/index.jsp","buyer","60927400","432019101000169","2019-09-11T09:48:21.000Z",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-08T08:31:27.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[ASOCIACION CAMARA DE TURISMO DE PUNTARENAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0019200001]","[{identifier={scheme=Registro Nacional, id=3002169085, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO PLAZA DEL PACIFICO, SEGUNDO PISO Puntarenas, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ASOCIACION CAMARA DE TURISMO DE PUNTARENAS, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-camara-de-turismo-de-puntarenas}]","60000000","CRC","Instituto Costarricense de Puertos del Pacífico","2019CD-000120-0019200001-432019101000093","[contract]","instituto-costarricense-de-puertos-del-pacifico","[asociacion-camara-de-turismo-de-puntarenas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","aporte publicitario para la Camara de Turismo de Puntarenas, Festival Internacional de Concierto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0019200001}]","432019101000093","2019CD-000120-0019200001","ocds-rwubve-2019CD-000120-0019200001","[SERVICIOS]","60000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE TURISMO DE PUNTARENAS, id=asociacion-camara-de-turismo-de-puntarenas}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","60000000","432019101000093","2019-07-08T08:31:27.000Z",,,,,,
"2021-11-28T01:49:58.000Z","2020-12-18T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-12T15:53:28.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[Consorcio icons tencio]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000020-0019200001]","[{identifier={scheme=Registro Nacional, id=1202001018, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio icons tencio, details={type=company}, id=consorcio-icons-tencio}]","70800000","CRC","Instituto Costarricense de Puertos del Pacífico","2020LA-000020-0019200001-432020101200102","[contract]","instituto-costarricense-de-puertos-del-pacifico","[consorcio-icons-tencio]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proyecto Construcción de Comedor para Funcionarios, en el edificio de Incop Puerto Caldera.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432020101200102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020101200102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000020-0019200001}]","432020101200102","2020LA-000020-0019200001","ocds-rwubve-2020LA-000020-0019200001","[OBRA PUBLICA]","5.468786724E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio icons tencio, id=consorcio-icons-tencio}]","70800000","https://www.sicop.go.cr/index.jsp","buyer","5.468786724E7","432020101200102",,,,,,,
"2021-11-28T01:47:07.000Z","2019-08-16T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-19T11:19:22.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[CAMACHO Y MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0019200001]","[{identifier={scheme=Registro Nacional, id=3101080419, uri=http://www.registronacional.go.cr/}, address={streetAddress=De KFC Plaza del Sol 400 metros al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMACHO Y MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=camacho-y-mora-sociedad-anonima}]","48000000","CRC","Instituto Costarricense de Puertos del Pacífico","2019LA-000017-0019200001-432019101000216","[contract]","instituto-costarricense-de-puertos-del-pacifico","[camacho-y-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar El Servicio De Ingeniería Para El Diseño Del Duque De Alba En El Muelle De Puntarenas","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0019200001}]","432019101000216","2019LA-000017-0019200001","ocds-rwubve-2019LA-000017-0019200001","[SERVICIOS]","5.396645791E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMACHO Y MORA SOCIEDAD ANONIMA, id=camacho-y-mora-sociedad-anonima}]","48000000","https://www.sicop.go.cr/index.jsp","buyer","5.396645791E7","432019101000216","2019-11-19T11:19:22.000Z","568.067978","568.067978","USD","USD","95000","95000"
"2021-11-28T01:47:07.000Z","2019-09-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-12T08:46:56.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[RAFAEL ANGEL ROJAS ESCALANTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000029-0019200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104490024, uri=https://www.tse.go.cr/}, address={streetAddress=Centro Comercial Paseo Belen, ofiina #14 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAFAEL ANGEL ROJAS ESCALANTE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rafael-angel-rojas-escalante}]","55000000","CRC","Instituto Costarricense de Puertos del Pacífico","2019LA-000029-0019200001-432019101000242","[contract]","instituto-costarricense-de-puertos-del-pacifico","[rafael-angel-rojas-escalante]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación y Mejoras de la Casa Suita","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000242","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000029-0019200001}]","432019101000242","2019LA-000029-0019200001","ocds-rwubve-2019LA-000029-0019200001","[SERVICIOS]","53250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAFAEL ANGEL ROJAS ESCALANTE, id=rafael-angel-rojas-escalante}]","55000000","https://www.sicop.go.cr/index.jsp","buyer","53250000","432019101000242","2019-11-12T08:46:56.000Z",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-05T09:14:35.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[ASOCIACION CAMARA DE TURISMO DE PUNTARENAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000034-0019200001]","[{identifier={scheme=Registro Nacional, id=3002169085, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO PLAZA DEL PACIFICO, SEGUNDO PISO Puntarenas, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ASOCIACION CAMARA DE TURISMO DE PUNTARENAS, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-camara-de-turismo-de-puntarenas}]","52000000","CRC","Instituto Costarricense de Puertos del Pacífico","2018CD-000034-0019200001-432018101000022","[contract]","instituto-costarricense-de-puertos-del-pacifico","[asociacion-camara-de-turismo-de-puntarenas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","patrocinio para la Camara de Turismo para realizar el festival de Concierto jale al Puerto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432018101000022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000034-0019200001}]","432018101000022","2018CD-000034-0019200001","ocds-rwubve-2018CD-000034-0019200001","[SERVICIOS]","52000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE TURISMO DE PUNTARENAS, id=asociacion-camara-de-turismo-de-puntarenas}]","52000000","https://www.sicop.go.cr/index.jsp","buyer","52000000","432018101000022",,,,,,,
"2021-11-28T01:47:07.000Z","2019-07-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-04T08:11:44.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[JOSE ANTONIO SOTO PACHECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0019200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105020921, uri=https://www.tse.go.cr/}, address={streetAddress=CARTAGO CENTRO, DE LA ESCUELA DE LA PITAHAYA 150 SUR. CASA ESQUINERA AZUL Y BLANCO BARIO LA PITAHAYA San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE ANTONIO SOTO PACHECO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-antonio-soto-pacheco}]","53000000","CRC","Instituto Costarricense de Puertos del Pacífico","2019LA-000004-0019200001-432019101000167","[contract]","instituto-costarricense-de-puertos-del-pacifico","[jose-antonio-soto-pacheco]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ejecución de los Planes de Mantenimiento de los proyectos: Obras Complementarias a los Espigones y Parque Lobo e Isletas de Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0019200001}]","432019101000167","2019LA-000004-0019200001","ocds-rwubve-2019LA-000004-0019200001","[SERVICIOS]","49000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE ANTONIO SOTO PACHECO, id=jose-antonio-soto-pacheco}]","53000000","https://www.sicop.go.cr/index.jsp","buyer","49000000","432019101000167","2019-08-04T08:11:44.000Z",,,,,,
"2021-11-28T01:47:07.000Z","2019-01-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-16T11:21:39.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[CAMACHO Y MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0019200001]","[{identifier={scheme=Registro Nacional, id=3101080419, uri=http://www.registronacional.go.cr/}, address={streetAddress=De KFC Plaza del Sol 400 metros al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMACHO Y MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=camacho-y-mora-sociedad-anonima}]","50000000","CRC","Instituto Costarricense de Puertos del Pacífico","2018LA-000006-0019200001-432019100900002","[contract]","instituto-costarricense-de-puertos-del-pacifico","[camacho-y-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales de Ingeniería para labores de Inspección del contrato de la Construcción de las Obras Complementarias en el Parque del Muellero","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019100900002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0019200001}]","432019100900002","2018LA-000006-0019200001","ocds-rwubve-2018LA-000006-0019200001","[SERVICIOS]","46452935","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMACHO Y MORA SOCIEDAD ANONIMA, id=camacho-y-mora-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","46452935","432019100900002","2019-07-16T11:21:39.000Z",,,,,,
"2021-11-28T01:53:02.000Z","2021-05-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-07T14:39:15.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0019200001]","[{identifier={scheme=Registro Nacional, id=3101180206, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL INBIOPARQUE 800 MTS OESTE OFIBODEGAS EMPRESARIALES SANTA ROSA FILIAL 29 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=red-sistemas-de-rotulacion-sociedad-anonima}]","52541706","CRC","Instituto Costarricense de Puertos del Pacífico","2021LA-000002-0019200001-432021101200025","[contract]","instituto-costarricense-de-puertos-del-pacifico","[red-sistemas-de-rotulacion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Obras de mantenimiento civil, mecánica y eléctricos de los edificios Plaza del Pacifico, Casa de la Loma y Antigua Capitanía del Puerto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101200025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0019200001}]","432021101200025","2021LA-000002-0019200001","ocds-rwubve-2021LA-000002-0019200001","[SERVICIOS]","4.5948969876E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, id=red-sistemas-de-rotulacion-sociedad-anonima}]","52541706","https://www.sicop.go.cr/index.jsp","buyer","4.5948969876E7","432021101200025",,,,,,,
