"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.date"
"2019-11-08T17:40:02.000Z","2012-10-31T15:18:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TECNATOM, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160027]","[{address={countryName=España}, roles=supplier, name=TECNATOM, S.A., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tecnatom-sa}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I877-2012-240430","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tecnatom-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2012-11-01T12:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","Adquisición de diafragmas","[{id=compranet-1620524637144}]","018TOQ076","true","Expirado","Adquisición de diafragmas","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","240430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160027}]","500462498","240430","true","Mixta","Comisión Federal de Electricidad","2013-04-30T00:00:00.000Z","254374","ocds-0ud2q6-AA-018TOQ076-I877-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","105288.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM, S.A., id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105288.32","240430",,
"2019-01-24T01:18:06.000Z","2013-05-20T13:57:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-13T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TECNATOM, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256109]","[{address={countryName=España}, roles=supplier, name=TECNATOM, S.A., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tecnatom-sa}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I400-2013-342900","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tecnatom-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-05-31T11:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","Adquisición de Valvula para Compuerta","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","Adquisición de Valvula para Compuerta","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","342900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256109}]","500481908","342900","true","Mixta","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","393269","ocds-0ud2q6-AA-018TOQ076-I400-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","103316.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM, S.A., id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103316.69","342900",,
"2019-01-24T01:17:46.000Z","2014-06-25T17:01:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-13T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415655]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","IA-018TOQ076-I951-2014-578847","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tecnatom-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2014-07-09T09:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE EQUIPO DE MEDICION Y PRUEBA","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE EQUIPO DE MEDICION Y PRUEBA","limited","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","578847","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-578847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415655}]","500510063","578847","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","622296","ocds-0ud2q6-IA-018TOQ076-I951-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","92352","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92352","578847",,
"2019-01-24T01:18:06.000Z","2013-08-08T02:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285256]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","LA-018TOQ076-I673-2013-383664","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tecnatom-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-08-28T13:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","SUMINISTRO DE VÁLVULA DE ALIVIO","[{id=compranet-1620524637144}]","018TOQ076","true","Expirado","SUMINISTRO DE VÁLVULA DE ALIVIO","open","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","383664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285256}]","500488740","383664","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","429267","ocds-0ud2q6-LA-018TOQ076-I673-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","89831.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89831.7","383664",,
"2019-11-08T17:40:02.000Z","2012-09-06T12:55:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159127]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","IA-018TOQ076-I863-2012-271370","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tecnatom-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2012-09-27T13:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE VALVUAL DE ALIVIO","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE VALVUAL DE ALIVIO","limited","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","271370","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159127}]","500447485","271370","true","Mixta","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","253155","ocds-0ud2q6-IA-018TOQ076-I863-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","79795","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79795","271370",,
"2019-01-24T01:17:24.000Z","2015-09-25T09:31:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690314]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","IA-018TOQ076-I991-2015-911054","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tecnatom-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2015-09-30T12:30:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE MOTOVALVULA QA3","[{id=compranet-1620524637144}]","018TOQ076","true","Expirado","ADQUISICION DE MOTOVALVULA QA3","limited","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","911054","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-911054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690314}]","500511651 MOTOVALVULA QA3","911054","true","Electrónica","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","909835","ocds-0ud2q6-IA-018TOQ076-I991-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","70915","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70915","911054",,
"2019-01-24T01:18:06.000Z","2013-04-05T12:11:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-28T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239514]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","EUR","Oficina de Administración de Contratos","IA-018TOQ064-T58-2013-451877","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[tecnatom-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2013-04-19T13:00:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","APOYO AL ÁREA DE MANTENIMIENTO MECÁNICO DE LA GERENCIA DE CENTRALES NUCLEOELÉCTRICAS CON 1 TÉCNICO Y EQUIPO ESPECIALIZADO, PARA REALIZAR EL SERVICIO DE PRUEBA DE DIAGNOSIS A LA MOTOVÁLVULA 2-G33-MV-8042.","[{id=compranet-1620524637144}]","018TOQ064","false","Expirado","APOYO AL ÁREA DE MANTENIMIENTO MECÁNICO DE LA GERENCIA DE CENTRALES NUCLEOELÉCTRICAS CON 1 TÉCNICO Y EQUIPO ESPECIALIZADO, PARA REALIZAR EL SERVICIO DE PRUEBA DE DIAGNOSIS A LA MOTOVÁLVULA 2-G33-MV-8042.","limited","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","451877","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239514}]","I3P INTERNACIONAL GCN/09/13 Apoyo al área de Mantenimiento Mecánico de la Gerenc","451877","true","Mixta","Comisión Federal de Electricidad","2013-04-30T00:00:00.000Z","370384","ocds-0ud2q6-IA-018TOQ064-T58-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","40485","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40485","451877",,
"2019-01-24T01:18:06.000Z","2013-08-20T10:34:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287183]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","USD","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","LA-018TOQ076-T674-2013-402437","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tecnatom-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-09-23T09:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE VALVULA","[{id=compranet-1620524637144}]","018TOQ076","true","Expirado","ADQUISICION DE VALVULA","open","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","402437","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287183}]","500485067","402437","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","429268","ocds-0ud2q6-LA-018TOQ076-T674-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","39351","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39351","402437",,
"2019-01-24T01:18:06.000Z","2013-03-14T14:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TECNATOM, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232715]","[{address={countryName=España}, roles=supplier, name=TECNATOM, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","EUR","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","AA-018TOQ076-I191-2013-306647","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tecnatom-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2013-03-15T10:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQ. PARTES DE REPUESTO PARA VALVULA","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQ. PARTES DE REPUESTO PARA VALVULA","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","306647","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232715}]","ADI-41 CI-022/13","306647","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","360120","ocds-0ud2q6-AA-018TOQ076-I191-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","37630.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM, S.A., id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37630.4","306647",,
"2019-11-08T17:40:02.000Z","2011-10-25T13:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-10T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54723]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","EUR","Oficina de Administración de Contratos","SA-018TOQ064-I173-2011-223452","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[tecnatom-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2011-10-25T13:40:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","REALIZAR PRUEBAS DE DIAGNOSIS A LAS MOTOVALVULAS 2-P41-MV-8331 Y 2-E12-MV-8294 DE LA UNIDAD NO. 2 DE LA CLV, A TRAVES DE UNA EMPRESA ESPECIALIZADA EN EL RAMO, CON EQUIPO ESPECIAL Y PERSONAL TECNICAMENTE CALIFICADO PARA ELLO.","[{id=compranet-1620524637144}]","018TOQ064","false","Expirado","REALIZAR PRUEBAS DE DIAGNOSIS A LAS MOTOVALVULAS 2-P41-MV-8331 Y 2-E12-MV-8294 DE LA UNIDAD NO. 2 DE LA CLV, A TRAVES DE UNA EMPRESA ESPECIALIZADA EN EL RAMO, CON EQUIPO ESPECIAL Y PERSONAL TECNICAMENTE CALIFICADO PARA ELLO.","direct","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","223452","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54723}]","ADJ DIRECTA PRUEBA DIAGNOSIS A 2 MOTOVALVULULAS DE UNIDAD 2","223452","true","Presencial","Comisión Federal de Electricidad","2013-12-17T00:00:00.000Z","92912","ocds-0ud2q6-SA-018TOQ064-I173-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","36513","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36513","223452",,
"2019-01-24T01:18:06.000Z","2012-08-17T09:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[TECNATOM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153367]","[{address={countryName=España}, roles=supplier, name=TECNATOM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnatom-sa}]","Internacional","EUR","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","SA-018TOQ076-I803-2012-307997","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[tecnatom-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2012-08-17T09:30:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","ADQUISICION DE JUNTA TAPA CUERPO","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","ADQUISICION DE JUNTA TAPA CUERPO","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","307997","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-307997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153367}]","500421132","307997","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","244712","ocds-0ud2q6-SA-018TOQ076-I803-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","32759.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNATOM SA, id=tecnatom-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32759.99","307997",,
