"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:18:06.000Z","2013-08-23T10:48:00.000Z","2013-09-24T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","Adquisiciones","PEP","complete","[DISTRIBUIDORA KALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291664]","[{identifier={legalName=DISTRIBUIDORA KALA SA DE CV, scheme=RUPC, id=25554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA KALA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-kala-sa-de-cv}]","Nacional","MXN","Adquisiciones","IA-018T4L006-N14-2013-404173","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[distribuidora-kala-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2013-09-02T08:30:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SUMINISTRO DE ARTÍCULOS DE ASEO PARA LA REGIÓN NORTE","[{id=compranet-1620524637144}]","018T4L006","true","Expirado","SUMINISTRO DE ARTÍCULOS DE ASEO PARA LA REGIÓN NORTE","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","404173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-404173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291664}]","SUMINISTRO DE ARTÍCULOS DE ASEO PARA LA REGIÓN NORTE","404173","true","Presencial","Pemex-Exploración y Producción","2015-12-31T00:00:00.000Z","438502","ocds-0ud2q6-IA-018T4L006-N14-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","14000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=DISTRIBUIDORA KALA SA DE CV, id=distribuidora-kala-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14000000","404173"
"2019-01-24T01:18:06.000Z","2013-09-18T14:29:00.000Z","2013-10-18T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","Adquisiciones","PEP","complete","[ANT&ROB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302381]","[{address={countryName=México}, roles=supplier, name=ANT&ROB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ant&rob-sa-de-cv}]","Nacional","MXN","Adquisiciones","IA-018T4L006-N15-2013-417114","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[ant&rob-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2013-09-24T08:30:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE TAPETES DE BAÑO ANTIDERRAPANTES DE SEGURIDAD FUERA DEL TRABAJO","[{id=compranet-1620524637144}]","018T4L006","false","Expirado","ADQUISICIÓN DE TAPETES DE BAÑO ANTIDERRAPANTES DE SEGURIDAD FUERA DEL TRABAJO","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","417114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302381}]","ADQUISICIÓN DE TAPETES DE BAÑO ANTIDERRAPANTES DE SEGURIDAD FUERA DEL TRABAJO","417114","true","Presencial","Pemex-Exploración y Producción","2013-11-16T00:00:00.000Z","447293","ocds-0ud2q6-IA-018T4L006-N15-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2574400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=ANT&ROB, S.A. DE C.V., id=ant&rob-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2574400","417114"
"2019-11-08T17:40:02.000Z","2012-07-30T12:21:00.000Z",,"Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Adquisiciones","PEP","complete","[BUNEGIT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144052]","[{address={countryName=México}, roles=supplier, name=BUNEGIT, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bunegit}]","Nacional","MXN","Adquisiciones","IA-018T4L006-N22-2012-172285","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[bunegit]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2012-08-06T09:00:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE LIBROS PARA COLOREAR DE SEGURIDAD FUERA DEL TRABAJO PARA PEMEX EXPLORACIÓN Y PRODUCCIÓN","[{id=compranet-1620524637144}]","018T4L006","false","Expirado","ADQUISICIÓN DE LIBROS PARA COLOREAR DE SEGURIDAD FUERA DEL TRABAJO PARA PEMEX EXPLORACIÓN Y PRODUCCIÓN","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","172285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144052}]","ADQUISICIÓN DE LIBROS PARA COLOREAR DE SEGURIDAD FUERA DEL TRABAJO","172285","true","Presencial","Pemex-Exploración y Producción","2012-09-10T00:00:00.000Z","231057","ocds-0ud2q6-IA-018T4L006-N22-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","948310","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=BUNEGIT, id=bunegit}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","948310","172285"
"2019-11-08T17:40:02.000Z","2011-08-04T11:50:00.000Z","2011-10-14T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","Adquisiciones","PEP","complete","[FRANCISCO BONILLA CANEPA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31887]","[{address={countryName=México}, roles=supplier, name=FRANCISCO BONILLA CANEPA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francisco-bonilla-canepa}]",,"MXN","Adquisiciones","IA-018T4L006-N23-2011-87139","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[francisco-bonilla-canepa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2011-09-12T09:00:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SERVICIO INTEGRAL PARA LA REHABILITACIÓN DE ALUMBRADO PÚBLICO EN LAS INSTALACIONES DE PEMEX EXPLORACIÓN Y PRODUCCIÓN EN POZA RICA, VERACRUZ","[{id=compranet-1620524637144}]","018T4L006","true","Expirado","SERVICIO INTEGRAL PARA LA REHABILITACIÓN DE ALUMBRADO PÚBLICO EN LAS INSTALACIONES DE PEMEX EXPLORACIÓN Y PRODUCCIÓN EN POZA RICA, VERACRUZ","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","87139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31887}]","SERVICIO INTEGRAL PARA LA REHABILITACIÓN DE ALUMBRADO PÚBLICO","87139","true",,"Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","51452","ocds-0ud2q6-IA-018T4L006-N23-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2500000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=FRANCISCO BONILLA CANEPA, id=francisco-bonilla-canepa}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2500000","87139"
"2019-11-08T17:40:02.000Z","2012-08-03T13:01:00.000Z","2012-08-24T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","Adquisiciones","PEP","complete","[ELECTROMECANICA Y RECUBRIMIENTOS DE POZA RICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146757]","[{address={countryName=México}, roles=supplier, name=ELECTROMECANICA Y RECUBRIMIENTOS DE POZA RICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=electromecanica-y-recubrimientos-de-poza-rica-sa-de-cv}]","Nacional","MXN","Adquisiciones","IA-018T4L006-N23-2012-275398","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[electromecanica-y-recubrimientos-de-poza-rica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2012-08-10T08:00:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE LONCHERAS TÉRMICAS PARA NIÑOS DE SEGURIDAD FUERA DEL TRABAJO PARA PEMEX EXPLORACIÓN Y PRODUCCIÓN","[{id=compranet-1620524637144}]","018T4L006","false","Expirado","ADQUISICIÓN DE LONCHERAS TÉRMICAS PARA NIÑOS DE SEGURIDAD FUERA DEL TRABAJO PARA PEMEX EXPLORACIÓN Y PRODUCCIÓN","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","275398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146757}]","ADQUISICIÓN DE LONCHERAS TÉRMICAS PARA NIÑOS DE SEGURIDAD FUERA DEL TRABAJO","275398","true","Presencial","Pemex-Exploración y Producción","2012-09-12T00:00:00.000Z","235161","ocds-0ud2q6-IA-018T4L006-N23-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1543270","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=ELECTROMECANICA Y RECUBRIMIENTOS DE POZA RICA, S.A. DE C.V., id=electromecanica-y-recubrimientos-de-poza-rica-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1543270","275398"
"2019-11-08T17:40:02.000Z","2011-10-20T17:35:00.000Z","2011-10-31T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Adquisiciones","PEP","complete","[LUCINA MAR VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44983]","[{address={countryName=México}, roles=supplier, name=LUCINA MAR VARGAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lucina-mar-vargas}]","Nacional","MXN","Adquisiciones","IA-018T4L006-N39-2011-145739","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[lucina-mar-vargas]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2011-10-21T09:00:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SUMINISTRO DE HERRAMIENTA MANUAL PARA EL ACTIVO INTEGRAL POZA RICA-ALTAMIRA, ÁREA CERRO AZUL","[{id=compranet-1620524637144}]","018T4L006","false","Expirado","SUMINISTRO DE HERRAMIENTA MANUAL PARA EL ACTIVO INTEGRAL POZA RICA-ALTAMIRA, ÁREA CERRO AZUL","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","145739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44983}]","SUMINISTRO DE HERRAMIENTAS PARA EL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","145739","true","Presencial","Pemex-Exploración y Producción","2011-12-31T00:00:00.000Z","69813","ocds-0ud2q6-IA-018T4L006-N39-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=LUCINA MAR VARGAS, id=lucina-mar-vargas}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2000000","145739"
"2019-11-08T17:40:02.000Z","2011-07-14T13:41:00.000Z","2011-09-01T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Adquisiciones","PEP","complete","[RODRIGO CAZARES LINCE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26056]","[{address={countryName=México}, roles=supplier, name=RODRIGO CAZARES LINCE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rodrigo-cazares-lince}]",,"MXN","Adquisiciones","IA-018T4L006-N4-2011-75751","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[rodrigo-cazares-lince]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2011-08-04T15:30:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SERVICIO DE VERIFICACIÓN DE EMISIONES CONTAMINANTES A VEHICULOS DEL ACTIVO INTEGRAL POZA RICA-ALTAMIRA, SEDE REGIÓN NORTE, ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO Y PERFORACIÓN ÁREA POZA RICA","[{id=compranet-1620524637144}]","018T4L006","true","Expirado","SERVICIO DE VERIFICACIÓN DE EMISIONES CONTAMINANTES A VEHICULOS DEL ACTIVO INTEGRAL POZA RICA-ALTAMIRA, SEDE REGIÓN NORTE, ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO Y PERFORACIÓN ÁREA POZA RICA","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","75751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26056}]","SERVICIO DE VERIFICACIÓN DE EMISIONES CONTAMINANTES","75751","true",,"Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","40293","ocds-0ud2q6-IA-018T4L006-N4-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1200000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=RODRIGO CAZARES LINCE, id=rodrigo-cazares-lince}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1200000","75751"
"2019-11-08T17:40:02.000Z","2012-05-22T17:17:00.000Z","2012-07-03T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-03T00:00:00.000Z","México","Adquisiciones","PEP","complete","[BUNEGIT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115933]","[{address={countryName=México}, roles=supplier, name=BUNEGIT, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bunegit}]","Nacional","MXN","Adquisiciones","IA-018T4L006-N4-2012-269524","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[bunegit]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2012-06-01T15:00:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SERVICIO DE IMPRESIONES EN APOYO A LA IMPLEMENTACIÓN DEL SSPA Y LA FUNCIÓN DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL REGIÓN NORTE DE PEMEX EXPLORACIÓN Y PRODUCCIÓN","[{id=compranet-1620524637144}]","018T4L006","false","Expirado","SERVICIO DE IMPRESIONES EN APOYO A LA IMPLEMENTACIÓN DEL SSPA Y LA FUNCIÓN DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL REGIÓN NORTE DE PEMEX EXPLORACIÓN Y PRODUCCIÓN","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","269524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-269524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115933}]","SERVICIO DE IMPRESIONES EN APOYO A LA IMPLEMENTACIÓN DEL SSPA Y LA FUNCIÓN","269524","true","Presencial","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","183759","ocds-0ud2q6-IA-018T4L006-N4-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2600000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=BUNEGIT, id=bunegit}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2600000","269524"
"2019-11-08T17:40:02.000Z","2011-10-20T14:23:00.000Z","2011-10-31T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Adquisiciones","PEP","complete","[TOCAMAR RECUBRIMIENTOS Y APLICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51393]","[{address={countryName=México}, roles=supplier, name=TOCAMAR RECUBRIMIENTOS Y APLICACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tocamar-recubrimientos-y-aplicaciones-sa-de-cv}]","Nacional","MXN","Adquisiciones","IA-018T4L006-N45-2011-145856","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[tocamar-recubrimientos-y-aplicaciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2011-10-21T09:00:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE GUANTES PROTECTORES PARA COCINA DE SEGURIDAD FUERA DEL TRABAJO PARA PEMEX EXPLORACIÓN Y PRODUCCIÓN","[{id=compranet-1620524637144}]","018T4L006","false","Expirado","ADQUISICIÓN DE GUANTES PROTECTORES PARA COCINA DE SEGURIDAD FUERA DEL TRABAJO PARA PEMEX EXPLORACIÓN Y PRODUCCIÓN","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","145856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51393}]","ADQUISICIÓN DE GUANTES PROTECTORES PARA COCINA DE SEGURIDAD FUERA DEL TRABAJO","145856","true","Presencial","Pemex-Exploración y Producción","2011-11-29T00:00:00.000Z","85743","ocds-0ud2q6-IA-018T4L006-N45-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2492060","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=TOCAMAR RECUBRIMIENTOS Y APLICACIONES, S.A. DE C.V., id=tocamar-recubrimientos-y-aplicaciones-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2492060","145856"
"2019-11-08T17:40:02.000Z","2011-11-10T17:03:00.000Z","2011-12-08T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","Adquisiciones","PEP","complete","[ACC INGENIERIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55536]","[{address={countryName=México}, roles=supplier, name=ACC INGENIERIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=acc-ingenieria-y-servicios-especializados-sa-de-cv}]","Nacional","MXN","Adquisiciones","IA-018T4L006-N48-2011-223884","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[acc-ingenieria-y-servicios-especializados-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2011-11-15T10:00:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","ADQUISICIÓN DE CONTENEDORES PARA BASURA DE 1100 LITROS DE CAPACIDAD PARA EL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","[{id=compranet-1620524637144}]","018T4L006","false","Expirado","ADQUISICIÓN DE CONTENEDORES PARA BASURA DE 1100 LITROS DE CAPACIDAD PARA EL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","223884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55536}]","ADQUISICIÓN DE CONTENEDORES PARA BASURA DE 1100 LITROS DE CAPACIDAD","223884","true","Presencial","Pemex-Exploración y Producción","2011-12-17T00:00:00.000Z","94158","ocds-0ud2q6-IA-018T4L006-N48-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","895041.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=ACC INGENIERIA Y SERVICIOS ESPECIALIZADOS, S.A. DE C.V., id=acc-ingenieria-y-servicios-especializados-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","895041.84","223884"
"2019-11-08T17:40:02.000Z","2011-11-15T13:49:00.000Z","2011-12-06T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Adquisiciones","PEP","complete","[SUMINISTRO Y MANTENIMIENTO DE TELECOMUNICACIONES Y COMPUTO-SUMATELCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58167]","[{address={countryName=México}, roles=supplier, name=SUMINISTRO Y MANTENIMIENTO DE TELECOMUNICACIONES Y COMPUTO-SUMATELCOM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministro-y-mantenimiento-de-telecomunicaciones-y-computo-sumatelcom-sa-de-cv}]","Nacional","MXN","Adquisiciones","IA-018T4L006-N53-2011-150531","[contractTermination]","adquisiciones-pemex-exploracion-y-produccion","[suministro-y-mantenimiento-de-telecomunicaciones-y-computo-sumatelcom-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Felipe Cruz Durán","2011-11-22T16:30:00.000Z","felipe-cruz-duran","contract","Adquisiciones","unidad-compradora","SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE COMPONENTES PARA EQUIPO DE COMPONENTES PARA EQUIPO DE ENERGÍA ININTERRUMPIBLE (UPS) EN LOS ACTIVOS DE LA REGIÓN NORTE","[{id=compranet-1620524637144}]","018T4L006","false","Expirado","SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE COMPONENTES PARA EQUIPO DE COMPONENTES PARA EQUIPO DE ENERGÍA ININTERRUMPIBLE (UPS) EN LOS ACTIVOS DE LA REGIÓN NORTE","limited","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","150531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-150531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58167}]","SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE COMPONENTES PARA EQUIPO","150531","true","Presencial","Pemex-Exploración y Producción","2011-12-20T00:00:00.000Z","98157","ocds-0ud2q6-IA-018T4L006-N53-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2258170","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=SUMINISTRO Y MANTENIMIENTO DE TELECOMUNICACIONES Y COMPUTO-SUMATELCOM, S.A. DE C.V., id=suministro-y-mantenimiento-de-telecomunicaciones-y-computo-sumatelcom-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2258170","150531"
