"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-08-25T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[IMPRESORA Y EDITORA XALCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0790]","[{roles=supplier, name=IMPRESORA Y EDITORA XALCO, details={type=company}, id=impresora-y-editora-xalco}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0790-11S0790","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[impresora-y-editora-xalco]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de mensajes comerciales para promover la venta de productos y servicios","[{id=pot-1620519810584}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0790","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0790-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0790}]","Difusión de mensajes comerciales para promover la venta de productos y servicios","11S0790","CASA DE MONEDA DE MEXICO","2011-09-03T00:00:00.000Z","11S0790","ocds-0ud2q6-11S0790","102299.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y EDITORA XALCO, id=impresora-y-editora-xalco}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102299.13","11S0790"
"2021-05-09T00:24:27.000Z","2011-08-26T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-26T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0791]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0791-11S0791","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comunicaciones-nextel-de-mexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de conducción de señales analogicas y digitales","[{id=pot-1620519810584}]","Servicios de conducción de señales analogicas y digitales","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0791","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0791-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0791}]","Servicios de conducción de señales analogicas y digitales","11S0791","CASA DE MONEDA DE MEXICO","2011-09-04T00:00:00.000Z","11S0791","ocds-0ud2q6-11S0791","41814.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41814.26","11S0791"
"2021-05-09T00:24:27.000Z","2011-08-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0723]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0723-11S0723","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0723","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0723-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0723}]","Servicio de energía eléctrica","11S0723","CASA DE MONEDA DE MEXICO","2011-08-14T00:00:00.000Z","11S0723","ocds-0ud2q6-11S0723","599966.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","599966.38","11S0723"
"2021-05-09T00:24:27.000Z","2011-08-30T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-30T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[UNITED PARCEL SERVICE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0793]","[{roles=supplier, name=UNITED PARCEL SERVICE DE MEXICO S.A. DE C.V., details={type=company}, id=united-parcel-service-de-mexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0793-11S0793","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[united-parcel-service-de-mexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio postal","[{id=pot-1620519810584}]","Servicio postal","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0793","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0793-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0793}]","Servicio postal","11S0793","CASA DE MONEDA DE MEXICO","2011-09-08T00:00:00.000Z","11S0793","ocds-0ud2q6-11S0793","8311.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNITED PARCEL SERVICE DE MEXICO S.A. DE C.V., id=united-parcel-service-de-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8311.1","11S0793"
"2021-05-09T00:24:27.000Z","2011-08-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0725]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0725-11S0725","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0725}]","Servicio de energía eléctrica","11S0725","CASA DE MONEDA DE MEXICO","2011-08-14T00:00:00.000Z","11S0725","ocds-0ud2q6-11S0725","27534.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27534.48","11S0725"
"2021-05-09T00:24:27.000Z","2011-08-30T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-30T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[J.SOPORTE R S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0795]","[{roles=supplier, name=J.SOPORTE R S.A. DE C.V., details={type=company}, id=jsoporte-r-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0795-11S0795","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[jsoporte-r-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavanderia limpieza e higiene","[{id=pot-1620519810584}]","Servicios de lavanderia limpieza e higiene","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0795","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0795-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0795}]","Servicios de lavanderia limpieza e higiene","11S0795","CASA DE MONEDA DE MEXICO","2011-09-09T00:00:00.000Z","11S0795","ocds-0ud2q6-11S0795","8120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J.SOPORTE R S.A. DE C.V., id=jsoporte-r-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8120","11S0795"
"2021-05-09T00:24:27.000Z","2011-08-30T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-30T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[FIERRO Y PERFILES POTOSIS.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0796]","[{roles=supplier, name=FIERRO Y PERFILES POTOSIS.A DE C.V., details={type=company}, id=fierro-y-perfiles-potosi-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0796-11S0796","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[fierro-y-perfiles-potosi-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0796","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0796-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0796}]","Mantenimiento y conservación de maquinaria y equipo","11S0796","CASA DE MONEDA DE MEXICO","2011-09-09T00:00:00.000Z","11S0796","ocds-0ud2q6-11S0796","51239","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIERRO Y PERFILES POTOSIS.A DE C.V., id=fierro-y-perfiles-potosi-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51239","11S0796"
"2021-05-09T00:24:27.000Z","2011-08-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MENNICA POLSKA S.A..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0728]","[{roles=supplier, name=MENNICA POLSKA S.A.., details={type=company}, id=mennica-polska-sa}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0728-11S0728","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[mennica-polska-sa]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Congresos y convenciones","[{id=pot-1620519810584}]","Congresos y convenciones","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0728","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0728-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0728}]","Congresos y convenciones","11S0728","CASA DE MONEDA DE MEXICO","2011-08-18T00:00:00.000Z","11S0728","ocds-0ud2q6-11S0728","1402.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENNICA POLSKA S.A.., id=mennica-polska-sa}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1402.2","11S0728"
"2021-05-09T00:24:27.000Z","2011-08-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TESORERIA DE LA FEDERACION.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0729]","[{roles=supplier, name=TESORERIA DE LA FEDERACION., details={type=company}, id=tesoreria-de-la-federacion}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0729-11S0729","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[tesoreria-de-la-federacion]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Información en medios masivos derivada de la operación y administracion","[{id=pot-1620519810584}]","Información en medios masivos derivada de la operación y administracion","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0729","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0729-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0729}]","Información en medios masivos derivada de la operación y administracion","11S0729","CASA DE MONEDA DE MEXICO","2011-08-18T00:00:00.000Z","11S0729","ocds-0ud2q6-11S0729","10984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESORERIA DE LA FEDERACION., id=tesoreria-de-la-federacion}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10984","11S0729"
"2021-05-09T00:24:27.000Z","2011-08-30T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-30T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0801]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0801-11S0801","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0801","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0801-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0801}]","Servicio de energía eléctrica","11S0801","CASA DE MONEDA DE MEXICO","2011-09-08T00:00:00.000Z","11S0801","ocds-0ud2q6-11S0801","24709.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24709.48","11S0801"
"2021-05-09T00:24:27.000Z","2011-08-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GAS NATURAL MEXICO SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0731]","[{roles=supplier, name=GAS NATURAL MEXICO SA DE CV., details={type=company}, id=gas-natural-mexico-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0731-11S0731","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[gas-natural-mexico-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustibles lubricantes y aditivos para maquinaria equipo de produccion y servicios","[{id=pot-1620519810584}]","Combustibles lubricantes y aditivos para maquinaria equipo de produccion y servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0731","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0731-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0731}]","Combustibles lubricantes y aditivos para maquinaria equipo de produccion y servicios","11S0731","CASA DE MONEDA DE MEXICO","2011-08-18T00:00:00.000Z","11S0731","ocds-0ud2q6-11S0731","26798.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS NATURAL MEXICO SA DE CV., id=gas-natural-mexico-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26798.02","11S0731"
"2021-05-09T00:24:27.000Z","2011-08-30T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-30T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES ALPANDEIRE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0803]","[{roles=supplier, name=VIAJES ALPANDEIRE SA DE CV, details={type=company}, id=viajes-alpandeire-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0803-11S0803","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-alpandeire-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes aereos nacionales para servidores publicos","[{id=pot-1620519810584}]","Pasajes aereos nacionales para servidores publicos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0803","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0803-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0803}]","Pasajes aereos nacionales para servidores publicos","11S0803","CASA DE MONEDA DE MEXICO","2011-09-08T00:00:00.000Z","11S0803","ocds-0ud2q6-11S0803","6062","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES ALPANDEIRE SA DE CV, id=viajes-alpandeire-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6062","11S0803"
"2021-05-09T00:24:27.000Z","2011-08-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MARTINEZ HERNANDEZ SALVADOR.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0734]","[{roles=supplier, name=MARTINEZ HERNANDEZ SALVADOR., details={type=person}, id=martinez-hernandez-salvador}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0734-11S0734","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[martinez-hernandez-salvador]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=pot-1620519810584}]","Mantenimiento y conservación de maquinaria y equipo","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0734","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0734-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0734}]","Mantenimiento y conservación de maquinaria y equipo","11S0734","CASA DE MONEDA DE MEXICO","2011-08-18T00:00:00.000Z","11S0734","ocds-0ud2q6-11S0734","950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTINEZ HERNANDEZ SALVADOR., id=martinez-hernandez-salvador}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","950","11S0734"
"2021-05-09T00:24:27.000Z","2011-08-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[OBRAS Y SERV. DEL ALTIPLANOS.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0735]","[{roles=supplier, name=OBRAS Y SERV. DEL ALTIPLANOS.A. DE C.V., details={type=company}, id=obras-y-serv-del-altiplano-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0735-11S0735","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[obras-y-serv-del-altiplano-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de mobiliario y equipo de administracion","[{id=pot-1620519810584}]","Mantenimiento y conservación de mobiliario y equipo de administracion","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0735","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0735-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0735}]","Mantenimiento y conservación de mobiliario y equipo de administracion","11S0735","CASA DE MONEDA DE MEXICO","2011-08-18T00:00:00.000Z","11S0735","ocds-0ud2q6-11S0735","16600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS Y SERV. DEL ALTIPLANOS.A. DE C.V., id=obras-y-serv-del-altiplano-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16600","11S0735"
"2021-05-09T00:24:27.000Z","2011-08-30T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-30T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[VIAJES ALPANDEIRE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0806]","[{roles=supplier, name=VIAJES ALPANDEIRE SA DE CV, details={type=company}, id=viajes-alpandeire-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0806-11S0806","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[viajes-alpandeire-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pasajes aéreos internacionales para servidores públicos","[{id=pot-1620519810584}]","Pasajes aéreos internacionales para servidores públicos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0806","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0806-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0806}]","Pasajes aéreos internacionales para servidores públicos","11S0806","CASA DE MONEDA DE MEXICO","2011-09-08T00:00:00.000Z","11S0806","ocds-0ud2q6-11S0806","42342","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES ALPANDEIRE SA DE CV, id=viajes-alpandeire-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42342","11S0806"
