"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-01-08T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-08T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[K & Koncept S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=718/2015]","[{roles=supplier, name=K & Koncept S.A. de C.V., details={type=company}, id=k-&-koncept-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","718/2015-718/2015","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[k-&-koncept-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 500 juegos de 12 hojas de planeadores 2015 para la Gerencia de Bienes Adjudicados y Activo Fijo.","[{id=pot-1620519810584}]","Adquisición de 500 juegos de 12 hojas de planeadores 2015 para la Gerencia de Bienes Adjudicados y Activo Fijo.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","718/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-718/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=718/2015}]","Adquisición de 500 juegos de 12 hojas de planeadores 2015 para la Gerencia de Bienes Adjudicados y Activo Fijo.","718/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-02-02T00:00:00.000Z","718/2015","ocds-0ud2q6-718/2015","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=K & Koncept S.A. de C.V., id=k-&-koncept-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","718/2015"
"2021-05-09T00:24:27.000Z","2015-01-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-15T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Black Pug Gráficos y Promocionales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=739/2015]","[{roles=supplier, name=Black Pug Gráficos y Promocionales S.A. de C.V., details={type=company}, id=black-pug-graficos-y-promocionales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","739/2015-739/2015","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[black-pug-graficos-y-promocionales-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 1 700 millares de bolsa negra jumbo de .90 x 1.20 mts. para suministrar al Corporativo y sucursales.","[{id=pot-1620519810584}]","Adquisición de 1 700 millares de bolsa negra jumbo de .90 x 1.20 mts. para suministrar al Corporativo y sucursales.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","739/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-739/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=739/2015}]","Adquisición de 1 700 millares de bolsa negra jumbo de .90 x 1.20 mts. para suministrar al Corporativo y sucursales.","739/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-01-27T00:00:00.000Z","739/2015","ocds-0ud2q6-739/2015","384200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Black Pug Gráficos y Promocionales S.A. de C.V., id=black-pug-graficos-y-promocionales-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384200","739/2015"
"2021-05-09T00:24:27.000Z","2015-02-03T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-03T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Ergonomía Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=787/2015]","[{roles=supplier, name=Ergonomía Mexicana S.A. de C.V., details={type=company}, id=ergonomia-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","787/2015-787/2015","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ergonomia-mexicana-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de diverso mobiliario para sustituir el que se encuentra en la Gerencia de Obra Pública así como acondicionar la nueva sala de juntas de la Subdirección de Apoyos y Servicios.","[{id=pot-1620519810584}]","Adquisición de diverso mobiliario para sustituir el que se encuentra en la Gerencia de Obra Pública así como acondicionar la nueva sala de juntas de la Subdirección de Apoyos y Servicios.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","787/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-787/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=787/2015}]","Adquisición de diverso mobiliario para sustituir el que se encuentra en la Gerencia de Obra Pública así como acondicionar la nueva sala de juntas de la Subdirección de Apoyos y Servicios.","787/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-03-10T00:00:00.000Z","787/2015","ocds-0ud2q6-787/2015","224580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ergonomía Mexicana S.A. de C.V., id=ergonomia-mexicana-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224580","787/2015"
"2021-05-09T00:24:27.000Z","2014-08-05T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-05T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Mauro Alberto Campos Muciño]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=441/2014]","[{roles=supplier, name=Mauro Alberto Campos Muciño, details={type=person}, id=mauro-alberto-campos-mucino}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","441/2014-441/2014","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mauro-alberto-campos-mucino]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de una pantalla de 60 para el primer piso del gimnasio","[{id=pot-1620519810584}]","Adquisición de una pantalla de 60 para el primer piso del gimnasio","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","441/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-441/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=441/2014}]","Adquisición de una pantalla de 60 para el primer piso del gimnasio","441/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-08-15T00:00:00.000Z","441/2014","ocds-0ud2q6-441/2014","13500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mauro Alberto Campos Muciño, id=mauro-alberto-campos-mucino}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13500","441/2014"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Suministros y Servicios Siglo XXI S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=453/2014]","[{roles=supplier, name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., details={type=company}, id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","453/2014-453/2014","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[suministros-y-servicios-siglo-xxi-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de diverso material de limpieza para las diferentes Direcciones de esta Institución.","[{id=pot-1620519810584}]","Adquisición de diverso material de limpieza para las diferentes Direcciones de esta Institución.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","453/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-453/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=453/2014}]","Adquisición de diverso material de limpieza para las diferentes Direcciones de esta Institución.","453/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-09-02T00:00:00.000Z","453/2014","ocds-0ud2q6-453/2014","72599","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros y Servicios Siglo XXI S. de R.L. de C.V., id=suministros-y-servicios-siglo-xxi-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72599","453/2014"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Productos Contables Fiscales y Jurídicos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=702/2015]","[{roles=supplier, name=Productos Contables Fiscales y Jurídicos S.A. de C.V., details={type=company}, id=productos-contables-fiscales-y-juridicos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","702/2015-702/2015","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[productos-contables-fiscales-y-juridicos-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suscripción anual al diario oficial de la federación que se recibe trimestralmente en CD con vigencia del 01 de enero al 31 de diciembre del 2015 para la Gerencia de Archivo y Correspondencia.","[{id=pot-1620519810584}]","Suscripción anual al diario oficial de la federación que se recibe trimestralmente en CD con vigencia del 01 de enero al 31 de diciembre del 2015 para la Gerencia de Archivo y Correspondencia.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","702/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-702/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=702/2015}]","Suscripción anual al diario oficial de la federación que se recibe trimestralmente en CD con vigencia del 01 de enero al 31 de diciembre del 2015 para la Gerencia de Archivo y Correspondencia.","702/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-01-16T00:00:00.000Z","702/2015","ocds-0ud2q6-702/2015","6400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Productos Contables Fiscales y Jurídicos S.A. de C.V., id=productos-contables-fiscales-y-juridicos-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6400","702/2015"
"2021-05-09T00:24:27.000Z","2015-02-09T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-09T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Wenderley Jair Olguín Martinez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=802/2015]","[{roles=supplier, name=Wenderley Jair Olguín Martinez, details={type=person}, id=wenderley-jair-olguin-martinez}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","802/2015-802/2015","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[wenderley-jair-olguin-martinez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 20 000 plumas Bic. de varios colores a fin de suministrar a diversas áreas de la Institución.","[{id=pot-1620519810584}]","Adquisición de 20 000 plumas Bic. de varios colores a fin de suministrar a diversas áreas de la Institución.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","802/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-802/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=802/2015}]","Adquisición de 20 000 plumas Bic. de varios colores a fin de suministrar a diversas áreas de la Institución.","802/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-02-27T00:00:00.000Z","802/2015","ocds-0ud2q6-802/2015","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Wenderley Jair Olguín Martinez, id=wenderley-jair-olguin-martinez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","802/2015"
"2021-05-09T00:24:27.000Z","2015-01-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-26T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Hugo Enrique Montoya Gonzalez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=768/2015]","[{roles=supplier, name=Hugo Enrique Montoya Gonzalez, details={type=person}, id=hugo-enrique-montoya-gonzalez}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","768/2015-768/2015","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[hugo-enrique-montoya-gonzalez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento a las escaleras del cubo del elevador desbate pulido y abrillantado.","[{id=pot-1620519810584}]","Servicio de mantenimiento a las escaleras del cubo del elevador desbate pulido y abrillantado.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","768/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-768/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=768/2015}]","Servicio de mantenimiento a las escaleras del cubo del elevador desbate pulido y abrillantado.","768/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-03-08T00:00:00.000Z","768/2015","ocds-0ud2q6-768/2015","48200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hugo Enrique Montoya Gonzalez, id=hugo-enrique-montoya-gonzalez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48200","768/2015"
"2021-05-09T00:24:27.000Z","2015-01-27T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-27T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Juan Carlos Paz Chalacha.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=77372015]","[{roles=supplier, name=Juan Carlos Paz Chalacha., details={type=person}, id=juan-carlos-paz-chalach-a}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","77372015-77372015","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[juan-carlos-paz-chalach-a]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a máquinas de la imprenta (Hamada E47-NP y Hamada DU-3411) correspondiente al ejercicio 2015.","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo a máquinas de la imprenta (Hamada E47-NP y Hamada DU-3411) correspondiente al ejercicio 2015.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","77372015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-77372015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=77372015}]","Servicio de mantenimiento preventivo y correctivo a máquinas de la imprenta (Hamada E47-NP y Hamada DU-3411) correspondiente al ejercicio 2015.","77372015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-12-31T00:00:00.000Z","77372015","ocds-0ud2q6-77372015","304000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Juan Carlos Paz Chalacha., id=juan-carlos-paz-chalach-a}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","304000","77372015"
"2021-05-09T00:24:27.000Z","2015-01-29T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-29T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Construcciones Caroni S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=775/2015]","[{roles=supplier, name=Construcciones Caroni S.A. de C.V., details={type=company}, id=construcciones-caroni-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","775/2015-775/2015","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[construcciones-caroni-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de construcción de una cabina para alojar un cajero automático en las instalaciones del Campo Militar No. 29-A Minatitlán Veracruz.","[{id=pot-1620519810584}]","Trabajos de construcción de una cabina para alojar un cajero automático en las instalaciones del Campo Militar No. 29-A Minatitlán Veracruz.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","775/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-775/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=775/2015}]","Trabajos de construcción de una cabina para alojar un cajero automático en las instalaciones del Campo Militar No. 29-A Minatitlán Veracruz.","775/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-02-27T00:00:00.000Z","775/2015","ocds-0ud2q6-775/2015","395085.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones Caroni S.A. de C.V., id=construcciones-caroni-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","395085.25","775/2015"
"2021-05-09T00:24:27.000Z","2015-01-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-26T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Graficos JJ S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=767/2015]","[{roles=supplier, name=Graficos JJ S.A. de C.V., details={type=company}, id=graficos-jj-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","767/2015-767/2015","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[graficos-jj-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 2 400 millares de papel blanco doble carta de 37 gms.","[{id=pot-1620519810584}]","Adquisición de 2 400 millares de papel blanco doble carta de 37 gms.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","767/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-767/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=767/2015}]","Adquisición de 2 400 millares de papel blanco doble carta de 37 gms.","767/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-02-04T00:00:00.000Z","767/2015","ocds-0ud2q6-767/2015","384000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Graficos JJ S.A. de C.V., id=graficos-jj-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384000","767/2015"
