"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANTONIO BERROSPE ESTRADA, scheme=RFC, id=BEEA631215BS3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","25000","[{id=comprasimss-1620608011130}]","0","ANTONIO BERROSPE ESTRADA","0","0","antonio-berrospe-estrada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANA KAREN ANAYA AGUILAR, scheme=RFC, id=AAAA970207TD6}]","0","[{name=Ana Karen Anaya Aguilar}]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","121104","[{id=compranet-1620524637144}]","2","ANA KAREN ANAYA AGUILAR","133793.5","0","ana-karen-anaya-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MATILDE LOPEZ AGUILAR, scheme=RFC, id=LOAM630314FP5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","69","366742.64999999997","[{id=compranet-1620524637144}]","45","MATILDE LOPEZ AGUILAR","508025.79999999993","0","matilde-lopez-aguilar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EMILIO MANUEL DE LA PE?A CASTRO, scheme=RFC, id=PECE620506RS1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","201321.02","[{id=comprasimss-1620608011130}]","0","EMILIO MANUEL DE LA PE?A CASTRO","0","0","emilio-manuel-de-la-pea-castro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CABALLERO PASTOR JORGE LUIS, scheme=RFC, id=CAPJ7402255B9}]","0","[]","[{id=comprasimss}]","[proveedor]","5","599582.51","[{id=comprasimss-1620608011130}]","0","CABALLERO PASTOR JORGE LUIS","0","0","caballero-pastor-jorge-luis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=ALVARADO RUBIO LORENZO, scheme=RFC, id=AARL520108AV7}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","55","1.8308769419999998E7","[{id=compranet3-1620530467436}]","2","ALVARADO RUBIO LORENZO","2876080.96","0","alvarado-rubio-lorenzo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAN HERNANDEZ VARGAS, scheme=RFC, id=HEVJ800130891}]","0","[]","[{id=comprasimss}]","[proveedor]","4","112820.4","[{id=comprasimss-1620608011130}]","0","JUAN HERNANDEZ VARGAS","0","0","juan-hernandez-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=RAMON GOMEZ GLORIA, scheme=RFC, id=RAGG720401H1A}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","25","6419290.54","[{id=compranet-1620524637144}]","20","RAMON GOMEZ GLORIA","7045000","0","ramon-gomez-gloria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARDOSO BECERRIL FERNANDO, scheme=RFC, id=CABF661017A90}]","0","[]","[{id=comprasimss}]","[proveedor]","7","1165233.53","[{id=comprasimss-1620608011130}]","0","CARDOSO BECERRIL FERNANDO","0","0","cardoso-becerril-fernando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REYES RAMIREZ JOSE GUADALUPE, scheme=RFC, id=RERG750811278}]","0","[]","[{id=comprasimss}]","[proveedor]","2","449885.9","[{id=comprasimss-1620608011130}]","0","REYES RAMIREZ JOSE GUADALUPE","0","0","reyes-ramirez-jose-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BOLANOS GUTIERREZ ALFREDO, scheme=RFC, id=BOGA620527HT0}]","0","[]","[{id=comprasimss}]","[proveedor]","2","20550","[{id=comprasimss-1620608011130}]","0","BOLANOS GUTIERREZ ALFREDO","0","0","bolanos-gutierrez-alfredo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=J.REFUGIO TORRES ZEPEDA, scheme=RFC, id=TOZI460228B21}]","0","[]","[{id=comprasimss}]","[proveedor]","2","576256.7","[{id=comprasimss-1620608011130}]","0","J.REFUGIO TORRES ZEPEDA","0","0","jrefugio-torres-zepeda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALLES VAZQUEZ CLAUDIA PATRICIA, scheme=RFC, id=VAVC6002143PA}]","0","[]","[{id=comprasimss}]","[proveedor]","3","182417.78","[{id=comprasimss-1620608011130}]","0","VALLES VAZQUEZ CLAUDIA PATRICIA","0","0","valles-vazquez-claudia-patricia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUZMAN NAVARRO RAQUEL, scheme=RFC, id=GUNR5703098Q7}]","0","[]","[{id=comprasimss}]","[proveedor]","9","381396.86","[{id=comprasimss-1620608011130}]","0","GUZMAN NAVARRO RAQUEL","0","0","guzman-navarro-raquel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES CALDERON LUIS EDUARDO, scheme=RFC, id=FOCL670822K64}]","0","[]","[{id=comprasimss}]","[proveedor]","35","1.9635028959999997E7","[{id=comprasimss-1620608011130}]","0","FLORES CALDERON LUIS EDUARDO","0","0","flores-calderon-luis-eduardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=SOSA VILLAR ANTONIO, scheme=RFC, id=SOVA5806294R9}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","73776","[{id=compranet3-1620530467436}]","1","SOSA VILLAR ANTONIO","73776","0","sosa-villar-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ BARRON ESTHER, scheme=RFC, id=PEBE630325T23}]","0","[]","[{id=comprasimss}]","[proveedor]","10","529262.1","[{id=comprasimss-1620608011130}]","0","PEREZ BARRON ESTHER","0","0","perez-barron-esther","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN LUIS HERNANDEZ ROSAS, scheme=RFC, id=HERJ810318672}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","17","1855458.9","[{id=compranet-1620524637144}]","5","JUAN LUIS HERNANDEZ ROSAS","1487866","0","juan-luis-hernandez-rosas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZAMBRANO BELTRAN CARLOS SERGIO, scheme=RFC, id=ZABC710609TY1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1134.2","[{id=comprasimss-1620608011130}]","0","ZAMBRANO BELTRAN CARLOS SERGIO","0","0","zambrano-beltran-carlos-sergio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARTHA PATRICIA VAZQUEZ CHAVEZ, scheme=RFC, id=VACM6207299V7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","3642585.6","[{id=compranet-1620524637144}]","3","MARTHA PATRICIA VAZQUEZ CHAVEZ","4380291.52","0","martha-patricia-vazquez-chavez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORENO LOPEZ YAMAIRA AZTATZIN, scheme=RFC, id=MOLY8906099B9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","14401.25","[{id=comprasimss-1620608011130}]","0","MORENO LOPEZ YAMAIRA AZTATZIN","0","0","moreno-lopez-yamaira-aztatzin","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=JAVIER GARCIA MENDEZ, scheme=RFC, id=GAMJ7005074C7}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","5","1289864.69","[{id=compranet-1620524637144}]","2","JAVIER GARCIA MENDEZ","6194112.56","0","javier-garcia-mendez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAMPOS SIERRA EDEL, scheme=RFC, id=CASE801218QT8}]","0","[]","[{id=comprasimss}]","[proveedor]","3","89338.14","[{id=comprasimss-1620608011130}]","0","CAMPOS SIERRA EDEL","0","0","campos-sierra-edel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AXEL SEGUNDO ARENAZA MU?OZ, scheme=RFC, id=AEMA790425BS4}]","0","[]","[{id=comprasimss}]","[proveedor]","21","196174.56","[{id=comprasimss-1620608011130}]","0","AXEL SEGUNDO ARENAZA MU?OZ","0","0","axel-segundo-arenaza-muoz","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[{legalName=ESTHER PEREZ AREDO, scheme=RFC, id=PEAE880613BE6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","11","3425410.2","[{id=compranet-1621166400030}, {id=compranet-1629676800007}, {id=compranet-1630281600013}]","3","ESTHER PEREZ AREDO","3501580.15","0","esther-perez-aredo","0"
