"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[SUPER TAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD-LIC-SEGI-007-08&p_CveDep=31076&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUPER TAZ SA DE CV, details={type=company}, id=super-taz-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31076001-007-08-DGAD-LIC-SEGI-007-08","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[super-taz-sa-de-cv]","services","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Servicio profesional de limpieza","[{id=compranet3-1620530467436}]","31076001","Servicio profesional de limpieza","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","DGAD-LIC-SEGI-007-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAD-LIC-SEGI-007-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD-LIC-SEGI-007-08&p_CveDep=31076&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Servicio profesional de limpieza","DGAD-LIC-SEGI-007-08","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31076001-007-08","ocds-0ud2q6-31076001-007-08","1700416.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER TAZ SA DE CV, id=super-taz-sa-de-cv}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1700416.68","DGAD-LIC-SEGI-007-08"
"2021-05-09T03:21:07.000Z","2006-07-06T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2006-07-06T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[SUPER TAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-D-SEGI-011-06&p_CveDep=31076&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUPER TAZ SA DE CV, details={type=company}, id=super-taz-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31076001-008-06-DGA-D-SEGI-011-06","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[super-taz-sa-de-cv]","services","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Servicio profesional de limpieza","[{id=compranet3-1620530467436}]","31076001","Servicio profesional de limpieza","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","DGA-D-SEGI-011-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-D-SEGI-011-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-D-SEGI-011-06&p_CveDep=31076&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Servicio profesional de limpieza","DGA-D-SEGI-011-06","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31076001-008-06","ocds-0ud2q6-31076001-008-06","7514400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER TAZ SA DE CV, id=super-taz-sa-de-cv}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7514400","DGA-D-SEGI-011-06"
"2021-05-09T03:21:07.000Z","2008-05-05T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2008-05-05T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[NITIDATA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-LI-SEGI-012-06/4&p_CveDep=31076&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NITIDATA, S. A. DE C. V., details={type=company}, id=nitidata-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31076001-012-06-DGA-LI-SEGI-012-06/4","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[nitidata-sa-de-cv]","goods","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Aquisiciýn de equipo de computo y perifýricos","[{id=compranet3-1620530467436}]","31076001","Aquisiciýn de equipo de computo y perifýricos","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","DGA-LI-SEGI-012-06/4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-LI-SEGI-012-06/4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-LI-SEGI-012-06/4&p_CveDep=31076&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Aquisiciýn de equipo de computo y perifýricos","DGA-LI-SEGI-012-06/4","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31076001-012-06","ocds-0ud2q6-31076001-012-06","194390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NITIDATA, S. A. DE C. V., id=nitidata-sa-de-cv}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194390","DGA-LI-SEGI-012-06/4"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[PROCESOS GRAFICOS PARA PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD-L-SEFI-020-08/1&p_CveDep=31076&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROCESOS GRAFICOS PARA PUBLICIDAD, S.A. DE C.V., details={type=company}, id=procesos-graficos-para-publicidad-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31076001-020-08-DGAD-L-SEFI-020-08/1","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[procesos-graficos-para-publicidad-sa-de-cv]","goods","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Adquisiciýn de placas de circulaciýn y calcomanýas de identificaciýn vehicular","[{id=compranet3-1620530467436}]","31076001","Adquisiciýn de placas de circulaciýn y calcomanýas de identificaciýn vehicular","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","DGAD-L-SEFI-020-08/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAD-L-SEFI-020-08/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD-L-SEFI-020-08/1&p_CveDep=31076&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de placas de circulaciýn y calcomanýas de identificaciýn vehicular","DGAD-L-SEFI-020-08/1","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31076001-020-08","ocds-0ud2q6-31076001-020-08","1087935","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS GRAFICOS PARA PUBLICIDAD, S.A. DE C.V., id=procesos-graficos-para-publicidad-sa-de-cv}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1087935","DGAD-L-SEFI-020-08/1"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[COMTE VILLALOBOS EDUARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD-LI-DIF-012-08/2&p_CveDep=31076&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMTE VILLALOBOS EDUARDO, details={type=person}, id=comte-villalobos-eduardo}]","Nacional","MXN","Dirección General de Adquisiciones","31076001-012-08-DGAD-LI-DIF-012-08/2","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[comte-villalobos-eduardo]","goods","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Adquisiciýn de cobijas tipo catalana, plýsticos, bicicletas, juguetes para niýa y juguetes para niýo","[{id=compranet3-1620530467436}]","31076001","Adquisiciýn de cobijas tipo catalana, plýsticos, bicicletas, juguetes para niýa y juguetes para niýo","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","DGAD-LI-DIF-012-08/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAD-LI-DIF-012-08/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD-LI-DIF-012-08/2&p_CveDep=31076&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de cobijas tipo catalana, plýsticos, bicicletas, juguetes para niýa y juguetes para niýo","DGAD-LI-DIF-012-08/2","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31076001-012-08","ocds-0ud2q6-31076001-012-08","603505.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMTE VILLALOBOS EDUARDO, id=comte-villalobos-eduardo}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","603505.92","DGAD-LI-DIF-012-08/2"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[VIDEOSERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-LICI-RYTA-021-06&p_CveDep=31076&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VIDEOSERVICIOS, S.A. DE C.V., details={type=company}, id=videoservicios-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31076001-021-06-DGA-LICI-RYTA-021-06","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[videoservicios-sa-de-cv]","goods","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Suministro y colocaciýn de torre autosoportada y parrillas de iluminaciýn","[{id=compranet3-1620530467436}]","31076001","Suministro y colocaciýn de torre autosoportada y parrillas de iluminaciýn","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","DGA-LICI-RYTA-021-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-LICI-RYTA-021-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-LICI-RYTA-021-06&p_CveDep=31076&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Suministro y colocaciýn de torre autosoportada y parrillas de iluminaciýn","DGA-LICI-RYTA-021-06","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31076001-021-06","ocds-0ud2q6-31076001-021-06","3142000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIDEOSERVICIOS, S.A. DE C.V., id=videoservicios-sa-de-cv}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3142000","DGA-LICI-RYTA-021-06"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[TODO EN LACTEOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-LICIT-DIF-021-07&p_CveDep=31076&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TODO EN LACTEOS S.A. DE C.V., details={type=company}, id=todo-en-lacteos-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31076001-021-07-DGA-LICIT-DIF-021-07","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[todo-en-lacteos-sa-de-cv]","goods","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Adquisiciýn de productos alimenticios, para desayunos frýos, desayunos calientes y despensas","[{id=compranet3-1620530467436}]","31076001","Adquisiciýn de productos alimenticios, para desayunos frýos, desayunos calientes y despensas","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","DGA-LICIT-DIF-021-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-LICIT-DIF-021-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-LICIT-DIF-021-07&p_CveDep=31076&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de productos alimenticios, para desayunos frýos, desayunos calientes y despensas","DGA-LICIT-DIF-021-07","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31076001-021-07","ocds-0ud2q6-31076001-021-07","2.289667256E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TODO EN LACTEOS S.A. DE C.V., id=todo-en-lacteos-sa-de-cv}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.289667256E7","DGA-LICIT-DIF-021-07"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[ACCESOS HOLOGRAFICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-LICI-SEFI-012-09&p_CveDep=31076&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ACCESOS HOLOGRAFICOS, S.A. DE C.V., details={type=company}, id=accesos-holograficos-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31076001-012-09-DGA-LICI-SEFI-012-09","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[accesos-holograficos-sa-de-cv]","goods","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Adquisiciýn de tarjetas de circulaciýn con holograma","[{id=compranet3-1620530467436}]","31076001","Adquisiciýn de tarjetas de circulaciýn con holograma","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","DGA-LICI-SEFI-012-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA-LICI-SEFI-012-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA-LICI-SEFI-012-09&p_CveDep=31076&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de tarjetas de circulaciýn con holograma","DGA-LICI-SEFI-012-09","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31076001-012-09","ocds-0ud2q6-31076001-012-09","1740000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESOS HOLOGRAFICOS, S.A. DE C.V., id=accesos-holograficos-sa-de-cv}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1740000","DGA-LICI-SEFI-012-09"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[ACEROS Y MATERIALES SAN JORGE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD-L-SEDE-021-08/2&p_CveDep=31076&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACEROS Y MATERIALES SAN JORGE SA DE CV, details={type=company}, id=aceros-y-materiales-san-jorge-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31076001-021-08-DGAD-L-SEDE-021-08/2","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[aceros-y-materiales-san-jorge-sa-de-cv]","goods","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Adquisiciýn de material de construcciýn, pintura y herrerýa","[{id=compranet3-1620530467436}]","31076001","Adquisiciýn de material de construcciýn, pintura y herrerýa","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","DGAD-L-SEDE-021-08/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAD-L-SEDE-021-08/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAD-L-SEDE-021-08/2&p_CveDep=31076&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de material de construcciýn, pintura y herrerýa","DGAD-L-SEDE-021-08/2","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31076001-021-08","ocds-0ud2q6-31076001-021-08","3378538.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS Y MATERIALES SAN JORGE SA DE CV, id=aceros-y-materiales-san-jorge-sa-de-cv}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3378538.49","DGAD-L-SEDE-021-08/2"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Dirección General de Adquisiciones","active","complete","[SEGURIDAD PRIVADA EMPRESARIAL Y ASISTENCIA LEGAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGD-L-SEGI-013-08/1&p_CveDep=31076&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGURIDAD PRIVADA EMPRESARIAL Y ASISTENCIA LEGAL, S.A. DE C.V., details={type=company}, id=seguridad-privada-empresarial-y-asistencia-legal-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","31076001-013-08-DAGD-L-SEGI-013-08/1","[contract]","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[seguridad-privada-empresarial-y-asistencia-legal-sa-de-cv]","services","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones","unidad-compradora","Servicio de seguridad y vigilancia","[{id=compranet3-1620530467436}]","31076001","Servicio de seguridad y vigilancia","open","institution","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","DAGD-L-SEGI-013-08/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGD-L-SEGI-013-08/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGD-L-SEGI-013-08/1&p_CveDep=31076&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Servicio de seguridad y vigilancia","DAGD-L-SEGI-013-08/1","SECRETARÍA DE GESTIÓN E INNOVACIÓN DEL ESTADO DE AGUASCALIENTES","31076001-013-08","ocds-0ud2q6-31076001-013-08","1429200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD PRIVADA EMPRESARIAL Y ASISTENCIA LEGAL, S.A. DE C.V., id=seguridad-privada-empresarial-y-asistencia-legal-sa-de-cv}]","secretaria-de-gestion-e-innovacion-del-estado-de-aguascalientes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1429200","DAGD-L-SEGI-013-08/1"
