"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235923&p_CveDep=18575&p_CveUni=108&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-013-05-418235923","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN DE DOS PLANTAS DE TRATAMIENTO DE AGUAS NEGRAS PARA LA SUPERINTENDENCIA DE ALMACENES DE LA TERMINAL MARýTIMA DOS BOCAS","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIýN DE DOS PLANTAS DE TRATAMIENTO DE AGUAS NEGRAS PARA LA SUPERINTENDENCIA DE ALMACENES DE LA TERMINAL MARýTIMA DOS BOCAS","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418235923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235923-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235923&p_CveDep=18575&p_CveUni=108&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","CONSTRUCCIýN DE DOS PLANTAS DE TRATAMIENTO DE AGUAS NEGRAS PARA LA SUPERINTENDENCIA DE ALMACENES DE LA TERMINAL MARýTIMA DOS BOCAS","418235923","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-013-05","ocds-0ud2q6-18575108-013-05","3214904.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3214904.28","418235923"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCCIýN, ARQUITECTURA, DISEýO Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0005&AnoInv=2007&TipInv=R]","[{roles=supplier, name=CONSTRUCCIýN, ARQUITECTURA, DISEýO Y SERVICIOS, S.A. DE C.V., details={type=company}, id=construcciyn-arquitectura-diseyo-y-servicios-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-005-07-428237840","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[construcciyn-arquitectura-diseyo-y-servicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","REHABILITACIýN DE LA RED DE ALUMBRADO EN LAS ýREAS DE MANIOBRAS DE CARGA Y DESCARGA DE MATERIALES Y EQUIPOS EN LA T.M.L.A.","[{id=compranet3-1620530467436}]","18575108","REHABILITACIýN DE LA RED DE ALUMBRADO EN LAS ýREAS DE MANIOBRAS DE CARGA Y DESCARGA DE MATERIALES Y EQUIPOS EN LA T.M.L.A.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237840-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0005&AnoInv=2007&TipInv=R}]","TRABAJOS COMPLEMENTARIOS PARA LA REHABILITACIýN DEL SISTEMA DE AGUA POTABLE QUE ALIMENTA A CD. DEL CARMEN, CAMPECHE.","428237840","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-005-07","ocds-0ud2q6-18575108-005-07","3134020.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIýN, ARQUITECTURA, DISEýO Y SERVICIOS, S.A. DE C.V., id=construcciyn-arquitectura-diseyo-y-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3134020.73","428237840"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0025&AnoInv=2008&TipInv=R]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-025-08-428238918","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","ADECUACIýN DE ýREA PARA CALIBRACIýN DE HERRAMIENTAS RST","[{id=compranet3-1620530467436}]","18575108","ADECUACIýN DE ýREA PARA CALIBRACIýN DE HERRAMIENTAS RST","limited","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238918-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0025&AnoInv=2008&TipInv=R}]","ADECUACIýN DE ýREA PARA CALIBRACIýN DE HERRAMIENTAS RST","428238918","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-025-08","ocds-0ud2q6-18575108-025-08","3106516.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3106516.22","428238918"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235944&p_CveDep=18575&p_CveUni=108&p_NumeroLc=029&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-029-05-418235944","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","ACONDICIONAMIENTO DE MODULO PARA DESPACHO DE EQUIPO DE PROTECCIýN PERSONAL EN LA SUPERINTENDENCIA DE ALMACENES, ALMACýN DE PRODUCTOS QUIMICOS EN LA TERMINAL MARITIMA DOS BOCAS, TABASCO.","[{id=compranet3-1620530467436}]","18575108","ACONDICIONAMIENTO DE MODULO PARA DESPACHO DE EQUIPO DE PROTECCIýN PERSONAL EN LA SUPERINTENDENCIA DE ALMACENES, ALMACýN DE PRODUCTOS QUIMICOS EN LA TERMINAL MARITIMA DOS BOCAS, TABASCO.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418235944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235944-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235944&p_CveDep=18575&p_CveUni=108&p_NumeroLc=029&p_AnioLc=2005&ConSin=1}]","ACONDICIONAMIENTO DE MODULO PARA DESPACHO DE EQUIPO DE PROTECCIýN PERSONAL EN LA SUPERINTENDENCIA DE ALMACENES, ALMACýN DE PRODUCTOS QUIMICOS EN LA TERMINAL MARITIMA DOS BOCAS, TABASCO.","418235944","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-029-05","ocds-0ud2q6-18575108-029-05","3048831.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3048831.26","418235944"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[MULTISERVICIOS MECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235927&p_CveDep=18575&p_CveUni=108&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS MECA S.A. DE C.V., details={type=company}, id=multiservicios-meca-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-018-05-418235927","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[multiservicios-meca-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN DE BAýOS PARA EL ýREA DE INSPECCIýN ELECTROMAGNýTICA Y CUARTO CALIENTE PARA TALLER DE SOLDADURA DE LA RESIDENCIA DE SERVICIO A POZOS EN LA RMSO.","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIýN DE BAýOS PARA EL ýREA DE INSPECCIýN ELECTROMAGNýTICA Y CUARTO CALIENTE PARA TALLER DE SOLDADURA DE LA RESIDENCIA DE SERVICIO A POZOS EN LA RMSO.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418235927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235927-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235927&p_CveDep=18575&p_CveUni=108&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","CONSTRUCCIýN DE BAýOS PARA EL ýREA DE INSPECCIýN ELECTROMAGNýTICA Y CUARTO CALIENTE PARA TALLER DE SOLDADURA DE LA RESIDENCIA DE SERVICIO A POZOS EN LA RMSO.","418235927","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-018-05","ocds-0ud2q6-18575108-018-05","2991340.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS MECA S.A. DE C.V., id=multiservicios-meca-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2991340.98","418235927"
"2021-05-09T03:21:07.000Z","2007-05-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-21T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0012&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A. DE C.V., details={type=company}, id=construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-012-07-428237821","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","INFRAESTRUCTURA PARA LA INSTALACION DE RADARES EN INSTALACIONES TERRESTRES","[{id=compranet3-1620530467436}]","18575108","INFRAESTRUCTURA PARA LA INSTALACION DE RADARES EN INSTALACIONES TERRESTRES","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237821-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0012&AnoInv=2007&TipInv=D}]","Obras complementarias para las plataformas PP-KU-C y PP-KU-S del Activo Integral Ku-Maloob-Zaap","428237821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-012-07","ocds-0ud2q6-18575108-012-07","2940924.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES CIVILES Y ELECTROMECANICAS DE PARAISO, S.A. DE C.V., id=construcciones-civiles-y-electromecanicas-de-paraiso-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2940924.9","428237821"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[ECOMECATRONICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238906&p_CveDep=18575&p_CveUni=108&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ECOMECATRONICA S.A. DE C.V., details={type=company}, id=ecomecatronica-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-027-08-428238906","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[ecomecatronica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Seýalizaciýn y Rotulaciýn de Seguridad en el ýrea Industrial de la Terminal Marýtima Dos Bocas.","[{id=compranet3-1620530467436}]","18575108","Seýalizaciýn y Rotulaciýn de Seguridad en el ýrea Industrial de la Terminal Marýtima Dos Bocas.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238906-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238906&p_CveDep=18575&p_CveUni=108&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Seýalizaciýn y Rotulaciýn de Seguridad en el ýrea Industrial de la Terminal Marýtima Dos Bocas.","428238906","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-027-08","ocds-0ud2q6-18575108-027-08","2932067.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOMECATRONICA S.A. DE C.V., id=ecomecatronica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2932067.59","428238906"
"2021-05-09T03:21:07.000Z","2006-05-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-05-30T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCTORA INDUSTRIAL MEXICANA ANGUIANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0026&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA INDUSTRIAL MEXICANA ANGUIANO, S.A. DE C.V., details={type=company}, id=constructora-industrial-mexicana-anguiano-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-026-06-428236822","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[constructora-industrial-mexicana-anguiano-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","MANTENIMIENTO EMEREGENTE A 25 CASAS PROPIEDAD DE PEP, RMSO EN CD. DEL CARMEN, CAMPECHE","[{id=compranet3-1620530467436}]","18575108","MANTENIMIENTO EMEREGENTE A 25 CASAS PROPIEDAD DE PEP, RMSO EN CD. DEL CARMEN, CAMPECHE","limited","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0026&AnoInv=2006&TipInv=R}]","MANTENIMIENTO EMEREGENTE A 25 CASAS PROPIEDAD DE PEP, RMSO EN CD. DEL CARMEN, CAMPECHE","428236822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-026-06","ocds-0ud2q6-18575108-026-06","2917359.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA INDUSTRIAL MEXICANA ANGUIANO, S.A. DE C.V., id=constructora-industrial-mexicana-anguiano-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2917359.48","428236822"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[NAUTICA SALTAMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234953&p_CveDep=18575&p_CveUni=108&p_NumeroLc=071&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NAUTICA SALTAMAR, S.A. DE C.V., details={type=company}, id=nautica-saltamar-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-071-04-418234953","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[nautica-saltamar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","FLETAMENTO A TIEMPO DE BARCOS ABASTECEDORES 03 (TRES) PARA EL TRANSPORTE DE MATERIALES Y EQUIPO DIVERSO, ASI COMO TRASIEGO DE MATERIALES LIQUIDOS Y A GRANEL","[{id=compranet3-1620530467436}]","18575108","FLETAMENTO A TIEMPO DE BARCOS ABASTECEDORES 03 (TRES) PARA EL TRANSPORTE DE MATERIALES Y EQUIPO DIVERSO, ASI COMO TRASIEGO DE MATERIALES LIQUIDOS Y A GRANEL","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234953-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234953&p_CveDep=18575&p_CveUni=108&p_NumeroLc=071&p_AnioLc=2004&ConSin=1}]","FLETAMENTO A TIEMPO DE BARCOS ABASTECEDORES 03 (TRES) PARA EL TRANSPORTE DE MATERIALES Y EQUIPO DIVERSO, ASI COMO TRASIEGO DE MATERIALES LIQUIDOS Y A GRANEL","418234953","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-071-04","ocds-0ud2q6-18575108-071-04","2773810.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAUTICA SALTAMAR, S.A. DE C.V., id=nautica-saltamar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2773810.2","418234953"
"2021-05-09T03:21:07.000Z","2008-05-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-28T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CUBO ROJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0005&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CUBO ROJO, S.A. DE C.V., details={type=company}, id=cubo-rojo-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-005-08-428238816","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cubo-rojo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","ADECUACIýN DE ýREAS PARA OFICINAS Y ENTREPISO EN BODEGA DE EMBALAJE UBICADA EN LA NAVE III ZONA INDUSTRIAL KM 4.5 DE LA CARRETERA CARMEN-PUERTO REAL","[{id=compranet3-1620530467436}]","18575108","ADECUACIýN DE ýREAS PARA OFICINAS Y ENTREPISO EN BODEGA DE EMBALAJE UBICADA EN LA NAVE III ZONA INDUSTRIAL KM 4.5 DE LA CARRETERA CARMEN-PUERTO REAL","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238816-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0005&AnoInv=2008&TipInv=D}]","Rehabilitaciýn del sistema de la red hidraýlica del Centro de Proceso Abkatýn-A","428238816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-005-08","ocds-0ud2q6-18575108-005-08","2687801.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUBO ROJO, S.A. DE C.V., id=cubo-rojo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2687801.82","428238816"
