"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-29T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-06-29T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[CONTROFLUX, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000671/04&vv_provsino=0]","[{roles=supplier, name=CONTROFLUX, S.A., details={type=company}, id=controflux-sa}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-016-04-40000671/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[controflux-sa]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","5285056 Sensor","[{id=compranet3-1620530467436}]","18585002","5285056 Sensor","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000671/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000671/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000671/04&vv_provsino=0}]","Rodamientos.","40000671/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-016-04","ocds-0ud2q6-18585002-016-04","508425.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROFLUX, S.A., id=controflux-sa}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","508425.81","40000671/04"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[DISTRIBUIDORA DE BALEROS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000827/02&p_CveDep=18585&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE BALEROS DEL SURESTE, S.A. DE C.V., details={type=company}, id=distribuidora-de-baleros-del-sureste-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-016-04-40000827/02","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[distribuidora-de-baleros-del-sureste-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Rodamientos.","[{id=compranet3-1620530467436}]","18585002","Rodamientos.","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000827/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000827/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000827/02&p_CveDep=18585&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Rodamientos.","40000827/02","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-016-04","ocds-0ud2q6-18585002-016-04","77347.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE BALEROS DEL SURESTE, S.A. DE C.V., id=distribuidora-de-baleros-del-sureste-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77347.3","40000827/02"
"2021-05-09T03:21:07.000Z","2005-05-25T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-05-25T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001393/05&vv_provsino=0]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-016-05-40001393/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[infra-del-sur-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","0608004 Aire ultra alta pureza/cero de 19.5 a 23.5% de oxigeno.","[{id=compranet3-1620530467436}]","18585002","0608004 Aire ultra alta pureza/cero de 19.5 a 23.5% de oxigeno.","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001393/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001393/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40001393/05&vv_provsino=0}]","18585002-016-05 ""Gases Industriales Helio"".","40001393/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-016-05","ocds-0ud2q6-18585002-016-05","217090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217090","40001393/05"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[INFRA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001556/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRA DEL SUR, S.A. DE C.V., details={type=company}, id=infra-del-sur-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-016-05-40001556/05","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[infra-del-sur-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","18585002-016-05 ""Gases Industriales Helio"".","[{id=compranet3-1620530467436}]","18585002","18585002-016-05 ""Gases Industriales Helio"".","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40001556/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001556/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40001556/05&p_CveDep=18585&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","18585002-016-05 ""Gases Industriales Helio"".","40001556/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-016-05","ocds-0ud2q6-18585002-016-05","731000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA DEL SUR, S.A. DE C.V., id=infra-del-sur-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","731000","40001556/05"
"2021-05-09T03:21:07.000Z","2006-04-19T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2006-04-19T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[SUMINISTRO Y ASESORIA DE BANDAS Y MANGUERAS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40002197/06&vv_provsino=0]","[{roles=supplier, name=SUMINISTRO Y ASESORIA DE BANDAS Y MANGUERAS DEL SURESTE, S.A. DE C.V., details={type=company}, id=suministro-y-asesoria-de-bandas-y-mangueras-del-sureste-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-016-06-40002197/06","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[suministro-y-asesoria-de-bandas-y-mangueras-del-sureste-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","4212023 Manguera metalica flexible de 3/4""","[{id=compranet3-1620530467436}]","18585002","4212023 Manguera metalica flexible de 3/4""","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40002197/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40002197/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=40002197/06&vv_provsino=0}]","4212023 Manguera metalica flexible de 3/4""","40002197/06","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-016-06","ocds-0ud2q6-18585002-016-06","177450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTRO Y ASESORIA DE BANDAS Y MANGUERAS DEL SURESTE, S.A. DE C.V., id=suministro-y-asesoria-de-bandas-y-mangueras-del-sureste-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177450","40002197/06"
"2021-05-09T03:21:07.000Z","2002-03-13T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2002-03-13T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[SERVICIOS E IMPORTACIONES ESPECIALIZADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=009/2002&vv_provsino=0]","[{roles=supplier, name=SERVICIOS E IMPORTACIONES ESPECIALIZADAS, S.A. DE C.V., details={type=company}, id=servicios-e-importaciones-especializadas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-017-02-009/2002","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[servicios-e-importaciones-especializadas-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","0109091 TUBERIA DE FIBRA DE VIDRIO DE 2"" REF. CON VINILESTER 1.3 MM. ESP. ASTM D-2996 EN TRAMOS DE 6MTS.","[{id=compranet3-1620530467436}]","18585002","0109091 TUBERIA DE FIBRA DE VIDRIO DE 2"" REF. CON VINILESTER 1.3 MM. ESP. ASTM D-2996 EN TRAMOS DE 6MTS.","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","009/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=009/2002&vv_provsino=0}]","0109091 TUBERIA DE FIBRA DE VIDRIO DE 2"" REF. CON VINILESTER 1.3 MM. ESP. ASTM D-2996 EN TRAMOS DE 6MTS.","009/2002","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-017-02","ocds-0ud2q6-18585002-017-02","213463.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS E IMPORTACIONES ESPECIALIZADAS, S.A. DE C.V., id=servicios-e-importaciones-especializadas-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213463.74","009/2002"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[INDUSTRIAL ARBOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=40000071&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL ARBOS, S.A. DE C.V., details={type=company}, id=industrial-arbos-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-017-03-40000071","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[industrial-arbos-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","5105133 QUEMADOR HORIZONTAL COMPLETO DE ACUERDO A DIMENSIONAMIENTO, MATERIALES Y ESPECIFICACIONES INDICADAS EN LOS SIGUIENTES PLANOS: TT71289 REVISION 4 GM-5503 REVISION O.","[{id=compranet3-1620530467436}]","18585002","5105133 QUEMADOR HORIZONTAL COMPLETO DE ACUERDO A DIMENSIONAMIENTO, MATERIALES Y ESPECIFICACIONES INDICADAS EN LOS SIGUIENTES PLANOS: TT71289 REVISION 4 GM-5503 REVISION O.","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000071-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=40000071&vv_provsino=0}]","5105133 QUEMADOR HORIZONTAL COMPLETO DE ACUERDO A DIMENSIONAMIENTO, MATERIALES Y ESPECIFICACIONES INDICADAS EN LOS SIGUIENTES PLANOS: TT71289 REVISION 4 GM-5503 REVISION O.","40000071","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-017-03","ocds-0ud2q6-18585002-017-03","306800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL ARBOS, S.A. DE C.V., id=industrial-arbos-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306800","40000071"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[NOHER INDUTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=380/2002&p_CveDep=18585&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NOHER INDUTRIAL, S.A. DE C.V., details={type=company}, id=noher-indutrial-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-018-02-380/2002","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[noher-indutrial-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Material de Seguridad","[{id=compranet3-1620530467436}]","18585002","Material de Seguridad","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","380/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-380/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=380/2002&p_CveDep=18585&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Material de Seguridad","380/2002","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-018-02","ocds-0ud2q6-18585002-018-02","303500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOHER INDUTRIAL, S.A. DE C.V., id=noher-indutrial-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303500","380/2002"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[IMPORTACIONES PRODUCTOS Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=381/2002&p_CveDep=18585&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPORTACIONES PRODUCTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=importaciones-productos-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-018-02-381/2002","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[importaciones-productos-y-servicios-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Material de Seguridad","[{id=compranet3-1620530467436}]","18585002","Material de Seguridad","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","381/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-381/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=381/2002&p_CveDep=18585&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Material de Seguridad","381/2002","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-018-02","ocds-0ud2q6-18585002-018-02","93660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES PRODUCTOS Y SERVICIOS S.A. DE C.V., id=importaciones-productos-y-servicios-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93660","381/2002"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[SPIRAX SARCO MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000909/04&p_CveDep=18585&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SPIRAX SARCO MEXICANA S.A. DE C.V., details={type=company}, id=spirax-sarco-mexicana-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-017-04-40000909/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[spirax-sarco-mexicana-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","Valvulas","[{id=compranet3-1620530467436}]","18585002","Valvulas","open","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000909/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000909/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000909/04&p_CveDep=18585&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Valvulas","40000909/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-017-04","ocds-0ud2q6-18585002-017-04","140100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPIRAX SARCO MEXICANA S.A. DE C.V., id=spirax-sarco-mexicana-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140100","40000909/04"
