"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z",,"Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-24T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas","complete","[SECRETARIA DE FINANZAS Y ADMON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011630]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE FINANZAS Y ADMON, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-finanzas-y-admon}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3A001-E174-2016-1254781","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[secretaria-de-finanzas-y-admon]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rogelio Valencia Sánchez","rogelio-valencia-sanchez","contract","Gerencia de Administración y Finanzas","unidad-compradora","CAMBIO DE PLACAS 2016, AL PARQUE VEHICULAR OFICIAL DE ESTA ENTIDAD.","[{id=compranet-1620524637144}]","009J3A001","false","Expirado","CAMBIO DE PLACAS 2016, AL PARQUE VEHICULAR OFICIAL DE ESTA ENTIDAD.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","1254781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011630}]","CAMBIO DE PLACAS 2016, AL PARQUE VEHICULAR OFICIAL DE ESTA ENTIDAD.","1254781","true","Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2016-08-25T00:00:00.000Z","1212814","ocds-0ud2q6-AA-009J3A001-E174-2016","false","[{}]","05. Adjudicación Directa LAASSP","28518.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=SECRETARIA DE FINANZAS Y ADMON, id=secretaria-de-finanzas-y-admon}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28518.5","1254781",,,,,,,
"2019-11-08T17:40:02.000Z",,"Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas","complete","[SECRETARIA DE FINANZAS Y ADMON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159424]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE FINANZAS Y ADMON, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-finanzas-y-admon}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3A001-N330-2012-849841","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[secretaria-de-finanzas-y-admon]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rogelio Valencia Sánchez","rogelio-valencia-sanchez","contract","Gerencia de Administración y Finanzas","unidad-compradora","PAGO DE TENENCIA DE LOS VEHÍCULOS PROPIEDAD DE LA APILAC.","[{id=compranet-1620524637144}]","009J3A001","false","Expirado","PAGO DE TENENCIA DE LOS VEHÍCULOS PROPIEDAD DE LA APILAC.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","849841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-849841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159424}]","PAGO DE TENENCIA DE LOS VEHÍCULOS PROPIEDAD DE LA APILAC.","849841","true","Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2012-04-11T00:00:00.000Z","253616","ocds-0ud2q6-SA-009J3A001-N330-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26330","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=SECRETARIA DE FINANZAS Y ADMON, id=secretaria-de-finanzas-y-admon}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26330","849841",,,,,,,
"2019-01-24T01:18:06.000Z",,"Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-18T00:00:00.000Z","México","Coordinación General de Administración","CONAFOR","complete","[Secretaria de Finanzas del Estado de Jalisco]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253500]","[{address={countryName=México}, roles=supplier, name=Secretaria de Finanzas del Estado de Jalisco, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-finanzas-del-estado-de-jalisco}]","Nacional","MXN","Coordinación General de Administración","AA-016RHQ001-N360-2013-1315184","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[secretaria-de-finanzas-del-estado-de-jalisco]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","Mario Vilchis Nava","mario-vilchis-nava","contract","Coordinación General de Administración","unidad-compradora","Talleres educativos de verano","[{id=compranet-1620524637144}]","016RHQ001","false","Expirado","Talleres educativos de verano","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","1315184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253500}]","Talleres educativos de verano","1315184","true","Mixta","Comisión Nacional Forestal","2013-05-18T00:00:00.000Z","390098","ocds-0ud2q6-AA-016RHQ001-N360-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFOR","[{name=Secretaria de Finanzas del Estado de Jalisco, id=secretaria-de-finanzas-del-estado-de-jalisco}]","comision-nacional-forestal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38000","1315184","2013-05-14T09:17:00.000Z",,,"2013-05-17T15:00:00.000Z",,,
"2019-09-11T10:42:05.000Z",,"Centro de Investigación en Química Aplicada","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-12T00:00:00.000Z","México","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","CIQA","complete","[SECRETARIA DE FINANZAS DEL ESTADO DE COAHUILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1399149]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE FINANZAS DEL ESTADO DE COAHUILA, details={type=company}, id=secretaria-de-finanzas-del-estado-de-coahuila}]","Nacional","MXN","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","AA-03890U001-E53-2018-1728754","[contractTermination]","centro-de-investigacion-en-quimica-aplicada-centro-de-investigacion-en-quimica-aplicada","[secretaria-de-finanzas-del-estado-de-coahuila]","services","centro-de-investigacion-en-quimica-aplicada","[{name=MX, id=mx, classification=country}]","EDITH SAYURI SIFUENTES FLORES","edith-sayuri-sifuentes-flores","contract","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","unidad-compradora","TENENCIAS 2018","[{id=compranet-1599767228359}]","03890U001","false","Expirado","TENENCIAS 2018","direct","institution","centro-de-investigacion-en-quimica-aplicada-centro-de-investigacion-en-quimica-aplicada","CENTRO DE INVESTIGACION EN QUIMICA APLICADA","centro-de-investigacion-en-quimica-aplicada-centro-de-investigacion-en-quimica-aplicada","1728754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1728754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1399149}]","TENENCIAS 2018","1728754",,"Presencial","Centro de Investigación en Química Aplicada","2018-02-13T00:00:00.000Z","1624846","ocds-0ud2q6-AA-03890U001-E53-2018","false","[{}]","05. Adjudicación Directa LAASSP","26801","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIQA","[{name=SECRETARIA DE FINANZAS DEL ESTADO DE COAHUILA, id=secretaria-de-finanzas-del-estado-de-coahuila}]","centro-de-investigacion-en-quimica-aplicada","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26801","1728754","2018-02-27T14:43:00.000Z",,"TENENCIAS 2018","2018-02-12T11:00:00.000Z","Art. 42 párrafo primero","TENENCIAS 2018","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","2014-03-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE","complete","[SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366553]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","AA-018TOQ102-N13-2014-477578","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","SERVICIO DE VIGILANCIA MADERO","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","SERVICIO DE VIGILANCIA MADERO","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","477578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366553}]","AD-007-14 SERVICIO DE VIGILANCIA MADERO","477578","true","Mixta","Comisión Federal de Electricidad","2014-02-20T00:00:00.000Z","552474","ocds-0ud2q6-AA-018TOQ102-N13-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","297000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS, id=secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297000","477578",,,,"2014-02-20T10:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","2016-02-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-08T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE","complete","[SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795616]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","AA-018TOQ102-E4-2016-1047161","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","AD-004-16 VIGILANCIA MADERO","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","AD-004-16 VIGILANCIA MADERO","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","1047161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795616}]","AD-004-16 VIGILANCIA MADERO","1047161","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","994284","ocds-0ud2q6-AA-018TOQ102-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","357210","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS, id=secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","357210","1047161",,,,"2016-02-05T11:30:00.000Z",,,
"2019-01-24T01:18:06.000Z","2013-05-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE","complete","[SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286059]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","AA-018TOQ102-N10-2013-364556","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","SERVICIO DE VIGILANCIA DE LA RESIDENCIA VERACRUZ NORTE","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","SERVICIO DE VIGILANCIA DE LA RESIDENCIA VERACRUZ NORTE","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","364556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286059}]","AD-006-13 SERVICIO DE VIGILANCIA VERACRUZ-NORTE","364556","true","Mixta","Comisión Federal de Electricidad","2013-05-26T00:00:00.000Z","382152","ocds-0ud2q6-AA-018TOQ102-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","216000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS, id=secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","216000","364556","2013-04-25T14:36:00.000Z",,,"2013-04-26T10:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2011-11-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE","complete","[SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743611]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","AA-018TOQ102-N66-2011-140609","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","AD-046-11 SERVICIO DE VIGILANCIA MADERO","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","AD-046-11 SERVICIO DE VIGILANCIA MADERO","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","140609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743611}]","AD-046-11 SERVICIO DE VIGILANCIA CD. MADERO","140609","true","Mixta","Comisión Federal de Electricidad","2011-12-21T00:00:00.000Z","93902","ocds-0ud2q6-AA-018TOQ102-N66-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","336000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS, id=secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","336000","140609","2011-10-27T08:55:00.000Z",,,"2011-11-27T17:00:00.000Z",,,
"2019-01-24T01:17:24.000Z","2015-03-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE","complete","[SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745089]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","AA-018TOQ102-N10-2015-730493","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","AD-009-15 VIGILANCIA MADERO ENERO","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","AD-009-15 VIGILANCIA MADERO ENERO","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","730493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745089}]","AD-009-15 VIGILANCIA MADERO ENERO","730493","true","Mixta","Comisión Federal de Electricidad","2015-02-19T00:00:00.000Z","765823","ocds-0ud2q6-AA-018TOQ102-N10-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS, id=secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28350","730493",,,,"2015-02-19T10:00:00.000Z",,,
"2019-01-24T01:17:24.000Z","2015-02-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE","complete","[SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745093]","[{address={countryName=México}, roles=supplier, name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","AA-018TOQ102-N11-2015-730501","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","AD-010-15 VIGILANCIA MADERO FEB-DIC","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","AD-010-15 VIGILANCIA MADERO FEB-DIC","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","730501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745093}]","AD-010-15 VIGILANCIA MADERO","730501","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","766101","ocds-0ud2q6-AA-018TOQ102-N11-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","311850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SECRETARIA DE FINANZAS DEL GOBIERNO DEL ESTADO DE TAMAULIPAS, id=secretaria-de-finanzas-del-gobierno-del-estado-de-tamaulipas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","311850","730501",,,,"2015-02-19T13:00:00.000Z",,,
