"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-03T10:01:58.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PEREIRA INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0002100010]","[{identifier={scheme=Registro Nacional, id=3101118794, uri=http://www.registronacional.go.cr/}, address={streetAddress=Llorente de Tibás Urbanizacion Jardines de Tibás, Edificio 27 C Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=PEREIRA INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pereira-industrial-sociedad-anonima}]","19600","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000029-0002100010-432019008500032","[contract]","instituto-nacional-de-aprendizaje","[pereira-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TUBOS Y ACCESORIOS PARA RIEGO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019008500032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019008500032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0002100010}]","432019008500032","2019CD-000029-0002100010","ocds-rwubve-2019CD-000029-0002100010","[BIENES]","6160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PEREIRA INDUSTRIAL SOCIEDAD ANONIMA, id=pereira-industrial-sociedad-anonima}]","19600","https://www.sicop.go.cr/index.jsp","buyer","6160","432019008500032","true",,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-02T14:47:23.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[MAYLER JOSE VELASQUEZ POTOY]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0002100002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109830409, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. Pradera Silvestre Sn Francisco Heredia San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAYLER JOSE VELASQUEZ POTOY, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=mayler-jose-velasquez-potoy}]","32000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000031-0002100002-432019001800025","[contract]","instituto-nacional-de-aprendizaje","[mayler-jose-velasquez-potoy]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ABRASIVOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019001800025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0002100002}]","432019001800025","2019CD-000031-0002100002","ocds-rwubve-2019CD-000031-0002100002","[BIENES]","55600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYLER JOSE VELASQUEZ POTOY, id=mayler-jose-velasquez-potoy}]","32000","https://www.sicop.go.cr/index.jsp","buyer","55600","432019001800025","true",,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-25T08:57:11.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[BLUE FLAME FUEL TECHNOLOGY CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0002100009]","[{identifier={scheme=Registro Nacional, id=3101535707, uri=http://www.registronacional.go.cr/}, address={streetAddress=POZOS DE SANTA ANA, DE EMPAQUES SANTA ANA 150 ESTE Y 350 SURESTE Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=BLUE FLAME FUEL TECHNOLOGY CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=blue-flame-fuel-technology-corporation-sociedad-anonima}]","10800000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000031-0002100009-432019009000060","[contract]","instituto-nacional-de-aprendizaje","[blue-flame-fuel-technology-corporation-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ABASTECIMIENTO CONTINUO DE GAS LICUADO DE PETRÓLEO SEGÚN DEMANDA DE CUANTÍA ESTIMADA, UNIDAD REGIONAL Y CENTRO PLURISECTORIAL HEREDIA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019009000060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019009000060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0002100009}]","432019009000060","2019CD-000031-0002100009","ocds-rwubve-2019CD-000031-0002100009","[SERVICIOS]","184.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BLUE FLAME FUEL TECHNOLOGY CORPORATION SOCIEDAD ANONIMA, id=blue-flame-fuel-technology-corporation-sociedad-anonima}]","10800000","https://www.sicop.go.cr/index.jsp","buyer","184.73","432019009000060","true","2019-10-24T00:00:00.000Z",,,,,,,"2020-10-25T08:57:11.000Z"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-11T11:33:04.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[DESATUR COROBICI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0002100001]","[{identifier={scheme=Registro Nacional, id=3101223545, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte contiguo Agencia Datsun Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESATUR COROBICI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desatur-corobici-sociedad-anonima}]","15210000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000030-0002100001-432019012100026","[contract]","instituto-nacional-de-aprendizaje","[desatur-corobici-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROTOCOLARIOS PARA EL CONGRESO DE LA COMUNICACIÓN GRAFICA 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019012100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0002100001}]","432019012100026","2019CD-000030-0002100001","ocds-rwubve-2019CD-000030-0002100001","[SERVICIOS]","1.456131858E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESATUR COROBICI SOCIEDAD ANONIMA, id=desatur-corobici-sociedad-anonima}]","15210000","https://www.sicop.go.cr/index.jsp","buyer","1.456131858E7","432019012100026","true",,"580.016673","580.016673","USD","USD","25105","25105",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T13:38:31.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CIOSA AUTOPARTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0002100004]","[{identifier={scheme=Registro Nacional, id=3101752831, uri=http://www.registronacional.go.cr/}, address={streetAddress=transversal 26A Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CIOSA AUTOPARTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ciosa-autopartes-sociedad-anonima}]","504740","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000030-0002100004-432019003300043","[contract]","instituto-nacional-de-aprendizaje","[ciosa-autopartes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos y Accesorios para Vehiculos Livianos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019003300043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003300043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0002100004}]","432019003300043","2019CD-000030-0002100004","ocds-rwubve-2019CD-000030-0002100004","[BIENES]","540322","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIOSA AUTOPARTES SOCIEDAD ANONIMA, id=ciosa-autopartes-sociedad-anonima}]","504740","https://www.sicop.go.cr/index.jsp","buyer","540322","432019003300043","true",,,,,,,,"2019-11-29T13:38:31.000Z"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T08:53:55.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0002100004]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","504740","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000030-0002100004-432019003300042","[contract]","instituto-nacional-de-aprendizaje","[marco-vinicio-brenes-brenes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos y Accesorios para Vehiculos Livianos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019003300042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003300042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0002100004}]","432019003300042","2019CD-000030-0002100004","ocds-rwubve-2019CD-000030-0002100004","[BIENES]","1.367226431E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","504740","https://www.sicop.go.cr/index.jsp","buyer","1.367226431E7","432019003300042","true",,"563.38653","563.38653","USD","USD","24268","24268","2019-11-29T08:53:55.000Z"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T13:46:37.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0002100004]","[{identifier={scheme=Registro Nacional, id=3101154315, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Víquez, de Ferretería el Pipiolo 200 M Sur, 100 M oeste y 25 N No. 2469. Apartado Postal 211-1002 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-tica-la-union-sociedad-anonima}]","504740","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000030-0002100004-432019003300040","[contract]","instituto-nacional-de-aprendizaje","[comercializadora-tica-la-union-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos y Accesorios para Vehiculos Livianos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019003300040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019003300040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0002100004}]","432019003300040","2019CD-000030-0002100004","ocds-rwubve-2019CD-000030-0002100004","[BIENES]","451789","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, id=comercializadora-tica-la-union-sociedad-anonima}]","504740","https://www.sicop.go.cr/index.jsp","buyer","451789","432019003300040","true",,,,,,,,"2019-11-28T13:46:37.000Z"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T14:12:34.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CORPORACION DISUMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0002100007]","[{identifier={scheme=Registro Nacional, id=3101445877, uri=http://www.registronacional.go.cr/}, address={streetAddress=Colegio de Contadores 150 oeste, 25 sur, 100 oeste San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DISUMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-disuma-sociedad-anonima}]","390340","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000030-0002100007-432019004700029","[contract]","instituto-nacional-de-aprendizaje","[corporacion-disuma-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales para fontanería","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019004700029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0002100007}]","432019004700029","2019CD-000030-0002100007","ocds-rwubve-2019CD-000030-0002100007","[BIENES]","429990","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION DISUMA SOCIEDAD ANONIMA, id=corporacion-disuma-sociedad-anonima}]","390340","https://www.sicop.go.cr/index.jsp","buyer","429990","432019004700029","true",,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T08:04:22.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[GENUINO INTERNACIONAL STYY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0002100008]","[{identifier={scheme=Registro Nacional, id=3101190829, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 10, AVENIDAS 16-18, LOCAL 1681, ROTULO DE MAQUINSA Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GENUINO INTERNACIONAL STYY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=genuino-internacional-styy-sociedad-anonima}]","525000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000030-0002100008-432019004300033","[contract]","instituto-nacional-de-aprendizaje","[genuino-internacional-styy-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SILLAS DE RUEDAS ESTÁNDAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019004300033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0002100008}]","432019004300033","2019CD-000030-0002100008","ocds-rwubve-2019CD-000030-0002100008","[BIENES]","403327.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GENUINO INTERNACIONAL STYY SOCIEDAD ANONIMA, id=genuino-internacional-styy-sociedad-anonima}]","525000","https://www.sicop.go.cr/index.jsp","buyer","403327.14","432019004300033","true",,"584.532082","584.532082","USD","USD","690","690",
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-07T12:06:02.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ADRIANA ARMAS VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0002100009]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110580392, uri=https://www.tse.go.cr/}, address={streetAddress=Diagonal de la escuela de transito San Rafael Arriba, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ADRIANA ARMAS VEGA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=adriana-armas-vega}]","320000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000030-0002100009-432019009000058","[contract]","instituto-nacional-de-aprendizaje","[adriana-armas-vega]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ROTULACION EN GENERAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019009000058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019009000058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0002100009}]","432019009000058","2019CD-000030-0002100009","ocds-rwubve-2019CD-000030-0002100009","[SERVICIOS]","297000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADRIANA ARMAS VEGA, id=adriana-armas-vega}]","320000","https://www.sicop.go.cr/index.jsp","buyer","297000","432019009000058","true",,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T10:01:05.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ARIANA MARCELA SOLANO MARTINEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0002100002]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111450943, uri=https://www.tse.go.cr/}, address={streetAddress=del Liceo Edgar Cervantes 100 norte 150 oeste Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ARIANA MARCELA SOLANO MARTINEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ariana-marcela-solano-martinez}]","2193000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000039-0002100002-432019001800031","[contract]","instituto-nacional-de-aprendizaje","[ariana-marcela-solano-martinez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERPRETACIÓN EN LENGUA DE SEÑAS COSTARRICENSE (LESCO) PARA EL CENTRO DE FORMACIÓN PROFESIONAL DE DESAMPARADOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019001800031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0002100002}]","432019001800031","2019CD-000039-0002100002","ocds-rwubve-2019CD-000039-0002100002","[SERVICIOS]","1935000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARIANA MARCELA SOLANO MARTINEZ, id=ariana-marcela-solano-martinez}]","2193000","https://www.sicop.go.cr/index.jsp","buyer","1935000","432019001800031","true",,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T09:30:28.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[OSCORP DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0002100008]","[{identifier={scheme=Registro Nacional, id=3102709463, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin de Escazú, Frente a Multipark, zona 310 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=OSCORP DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=oscorp-de-costa-rica-sociedad-de-responsabilidad-limitada}]","700000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000039-0002100008-432019004300049","[contract]","instituto-nacional-de-aprendizaje","[oscorp-de-costa-rica-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES PARA USO EN ELECTRÓNICA GENERAL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019004300049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0002100008}]","432019004300049","2019CD-000039-0002100008","ocds-rwubve-2019CD-000039-0002100008","[BIENES]","40332.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OSCORP DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=oscorp-de-costa-rica-sociedad-de-responsabilidad-limitada}]","700000","https://www.sicop.go.cr/index.jsp","buyer","40332.45","432019004300049","true",,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-19T14:08:01.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[LUCASPANI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0002100001]","[{identifier={scheme=Registro Nacional, id=3101532655, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del cementerio municipal 150 mts oeste Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUCASPANI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=lucaspani-sociedad-anonima}]","480000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000040-0002100001-432019012100030","[contract]","instituto-nacional-de-aprendizaje","[lucaspani-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","1-SERVICIOS DE PUBLICIDAD EN ARTICULOS PROMOCIONALES (LLAVEROS, PINES, GORRAS, CAMISETAS, ETC)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019012100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0002100001}]","432019012100030","2019CD-000040-0002100001","ocds-rwubve-2019CD-000040-0002100001","[SERVICIOS]","396000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUCASPANI SOCIEDAD ANONIMA, id=lucaspani-sociedad-anonima}]","480000","https://www.sicop.go.cr/index.jsp","buyer","396000","432019012100030","true",,,,,,,,
