"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","FERNANDO ORTIZ CAMPOS","1.5908644010000002E7","0","fernando-ortiz-campos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=PEDRO ALVINO LUCERO CARDONA, scheme=RFC, id=LUCP661118AB2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","13","6028757.25","[{id=compranet3-1620530467436}]","16","PEDRO ALVINO LUCERO CARDONA","1.59026494E7","0","pedro-alvino-lucero-cardona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING ABEL PEREZ FLORES}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","ING. ABEL PEREZ FLORES","1.590033762E7","0","ing-abel-perez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=NANCY ALVARADO ALBARRAN, scheme=RUPC, id=37342, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=NANCY ALVARADO ALBARRÁN}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","NANCY ALVARADO ALBARRAN","1.5898955030000001E7","0","nancy-alvarado-albarran","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","DANIEL ALBERTO FLORES PEREZ","1.5893004280000001E7","0","daniel-alberto-flores-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ADOLFO LUNA BUGARIN","1.5887126263E7","0","adolfo-luna-bugarin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HUGO ERNESTO ROJAS SORIANO, scheme=RFC, id=ROSH680401P25}]","0","[{name=HUGO ERNESTO ROJAS SORIANO.}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","116","2044438.31","[{id=compranet-1620524637144}]","144","HUGO ERNESTO ROJAS SORIANO","1.58806026282E7","0","hugo-ernesto-rojas-soriano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","FRANCISCO CERINO SANCHEZ","1.587889991E7","0","francisco-cerino-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","19","ANGEL PEREZ MONTAýO","1.5867463299999997E7","0","angel-perez-montayo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MIGUEL ANGEL SANCHEZ TORRES","1.5841070469999999E7","0","miguel-angel-sanchez-torres","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Maria del Carmen Garcia Noemi}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MARIA DEL CARMEN GARCIA NOEMI","1.58395764E7","0","maria-del-carmen-garcia-noemi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","8","ING. OSCAR REYES MEDINA","1.581611176E7","0","ing-oscar-reyes-medina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","FERNANDO HERRERA PEÑA","1.58148493E7","0","fernando-herrera-pena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","REBECA LOZANO LOPEZ","1.5809266649999999E7","0","rebeca-lozano-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSÉ DE JESÚS MARTINEZ LÓPEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","63","JOSE DE JESUS MARTINEZ LOPEZ","1.5791323219999999E7","0","jose-de-jesus-martinez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","83","GRACIELA DE LOURDES MARTINEZ RAMIREZ","1.578698086E7","0","graciela-de-lourdes-martinez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIA DEL PILAR TREJO MADRIGAL, scheme=RUPC, id=31265, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MARÍA DEL PILAR TREJO MADRIGAL}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","443","MARIA DEL PILAR TREJO MADRIGAL","1.5784758935299987E7","0","maria-del-pilar-trejo-madrigal","0"
