"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-06-12T10:02:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2017-07-11T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[CONTRATISTAS OLYMPIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173636]","[{address={countryName=México}, roles=supplier, name=CONTRATISTAS OLYMPIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=contratistas-olympia-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-E24-2017-1584249","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[contratistas-olympia-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2017-06-29T09:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA AL ARENOSO","[{id=compranet-1620524637144}]","926054987","false","Expirado","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA AL ARENOSO","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","1584249","MX-CPA","MXN","[{datePublished=2017-07-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1584249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173636}]","Sonora","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA AL ARENOSO","1584249","true","Mixta","Junta de Caminos del Estado de Sonora","2018-01-01T00:00:00.000Z","1389985","ocds-0ud2q6-LO-926054987-E24-2017","false","[{}]","02. Licitación Pública LOPSRM","1.784783454E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONTRATISTAS OLYMPIA SA DE CV, id=contratistas-olympia-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.784783454E7","1584249","2017-07-10T00:00:00.000Z","2017-07-04T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-08-02T09:30:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[BOGA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224833]","[{address={countryName=México}, roles=supplier, name=BOGA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=boga-construcciones-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-E33-2017-1577729","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[boga-construcciones-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2017-08-17T12:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA SONOYTA-EL PLOMO EN EL ESTADO DE SONORA","[{id=compranet-1620524637144}]","926054987","false","Expirado","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA SONOYTA-EL PLOMO EN EL ESTADO DE SONORA","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","1577729","MX-CPA","MXN","[{datePublished=2017-08-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1577729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1224833}]","Sonora","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA SONOYTA-EL PLOMO EN EL ESTADO DE S","1577729","true","Mixta","Junta de Caminos del Estado de Sonora","2018-04-29T00:00:00.000Z","1442831","ocds-0ud2q6-LO-926054987-E33-2017","false","[{}]","02. Licitación Pública LOPSRM","1.750631131E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=BOGA CONSTRUCCIONES SA DE CV, id=boga-construcciones-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.750631131E7","1577729","2017-08-31T00:00:00.000Z","2017-08-25T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-07-09T09:31:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[LA GRANDE CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271684]","[{address={countryName=México}, roles=supplier, name=LA GRANDE CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-grande-constructora-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-N3-2013-376412","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[la-grande-constructora-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2013-07-24T09:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","A PRECIO UNITARIO","[{id=compranet-1620524637144}]","926054987","false","Expirado","A PRECIO UNITARIO","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","376412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271684}]","Sonora","CONSTRUCCION DE LA CARRETERA NOGALES - SANTA CRUZ","376412","true","Mixta","Junta de Caminos del Estado de Sonora","2013-12-28T00:00:00.000Z","412569","ocds-0ud2q6-LO-926054987-N3-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","17180428","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=LA GRANDE CONSTRUCTORA SA DE CV, id=la-grande-constructora-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","17180428","376412","2013-08-09T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-04-21T02:32:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[ONOR NET EMPRESAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848343]","[{address={countryName=México}, roles=supplier, name=ONOR NET EMPRESAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=onor-net-empresas-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-E14-2016-1203522","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[onor-net-empresas-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2016-05-04T08:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","CONSERVACION Y RECONSTRUCCION DE ENTRONQUE E.C. CARR. FED. MEX. 15-LA ATRAVESADA EN LA REGION GUAYMAS-EMPALME","[{id=compranet-1620524637144}]","926054987","false","Expirado","CONSERVACION Y RECONSTRUCCION DE ENTRONQUE E.C. CARR. FED. MEX. 15-LA ATRAVESADA EN LA REGION GUAYMAS-EMPALME","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","1203522","MX-CPA","MXN","[{datePublished=2016-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848343}]","Sonora","CONSERVACION Y RECONSTRUCCION DE ENTRONQUE E.C. CARR. FED. MEX. 15-LA ATRAVESADA","1203522","true","Mixta","Junta de Caminos del Estado de Sonora","2016-09-20T00:00:00.000Z","1046067","ocds-0ud2q6-LO-926054987-E14-2016","false","[{}]","02. Licitación Pública LOPSRM","1.711871495E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ONOR NET EMPRESAS SA DE CV, id=onor-net-empresas-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.711871495E7","1203522","2016-05-19T00:00:00.000Z","2016-05-12T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-21T02:22:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[PROYECTOS Y CONSTRUCCIONES MAGUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848327]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES MAGUS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-construcciones-magus-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-E11-2016-1201182","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[proyectos-y-construcciones-magus-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2016-05-03T11:30:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","CONSERVACION Y RECONSTRUCCION DE ENTRONQUE E.C. CARR. FED. MEX. 15-AGIABAMPO","[{id=compranet-1620524637144}]","926054987","false","Expirado","CONSERVACION Y RECONSTRUCCION DE ENTRONQUE E.C. CARR. FED. MEX. 15-AGIABAMPO","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","1201182","MX-CPA","MXN","[{datePublished=2016-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1201182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848327}]","Sonora","CONSERVACION Y RECONSTRUCCION DE ENTRONQUE E.C. CARR. FED. MEX. 15-AGIABAMPO","1201182","true","Mixta","Junta de Caminos del Estado de Sonora","2016-09-20T00:00:00.000Z","1046057","ocds-0ud2q6-LO-926054987-E11-2016","false","[{}]","02. Licitación Pública LOPSRM","16821788","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PROYECTOS Y CONSTRUCCIONES MAGUS SA DE CV, id=proyectos-y-construcciones-magus-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","16821788","1201182","2016-05-19T00:00:00.000Z","2016-05-11T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-09-05T08:20:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-10-16T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[INGENIERIA AGRI ACUICOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447621]","[{address={countryName=México}, roles=supplier, name=INGENIERIA AGRI ACUICOLA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-agri-acuicola}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-N17-2014-627922","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[ingenieria-agri-acuicola]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2014-09-22T11:30:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","A PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","926054987","false","Expirado","A PRECIO UNITARIO Y TIEMPO DETERMINADO","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","627922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-627922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447621}]","Sonora","CONSERVACION SAHUARIPA-SAN NICOLAS, SAHUARIPA-TEPACHE, MOCTEZUMA-TEPACHE","627922","true","Mixta","Junta de Caminos del Estado de Sonora","2014-12-29T00:00:00.000Z","666683","ocds-0ud2q6-LO-926054987-N17-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.67715459E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=INGENIERIA AGRI ACUICOLA, id=ingenieria-agri-acuicola}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.67715459E7","627922",,,
"2019-01-24T01:16:35.000Z","2017-10-02T14:13:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[GRUPO EMPRESARIAL BABASAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278582]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL BABASAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-babasac-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-E42-2017-1636537","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[grupo-empresarial-babasac-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2017-10-17T12:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA EL COYOTE-HUACHINERA-LA MORITA DEL KM. 72+500 AL KM. 94+000 .","[{id=compranet-1620524637144}]","926054987","false","Expirado","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA EL COYOTE-HUACHINERA-LA MORITA DEL KM. 72+500 AL KM. 94+000 .","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","1636537","MX-CPA","MXN","[{datePublished=2017-10-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1636537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278582}]","Sonora","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA EL COYOTE-HUACHINERA-LA MORITA DEL","1636537","true","Mixta","Junta de Caminos del Estado de Sonora","2018-04-30T00:00:00.000Z","1499303","ocds-0ud2q6-LO-926054987-E42-2017","false","[{}]","02. Licitación Pública LOPSRM","1.654418327E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=GRUPO EMPRESARIAL BABASAC SA DE CV, id=grupo-empresarial-babasac-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.654418327E7","1636537","2017-10-30T00:00:00.000Z","2017-10-23T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-10-02T14:07:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2017-11-07T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[P & C ENLACE TECNOINDUSTRIAL Y DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278563]","[{address={countryName=México}, roles=supplier, name=P & C ENLACE TECNOINDUSTRIAL Y DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=p-&-c-enlace-tecnoindustrial-y-de-servicios-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-E41-2017-1643236","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[p-&-c-enlace-tecnoindustrial-y-de-servicios-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2017-10-17T09:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA MAGDALENA-CUCURPE-SINOQUIPE CON CARPETA ASFALTICA EN EL TRAMO DEL KM. 100+000 AL KM. 109+000 SEGUNDA ETAPA, EN EL MUNICIPIO DE ARIZPE","[{id=compranet-1620524637144}]","926054987","false","Expirado","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA MAGDALENA-CUCURPE-SINOQUIPE CON CARPETA ASFALTICA EN EL TRAMO DEL KM. 100+000 AL KM. 109+000 SEGUNDA ETAPA, EN EL MUNICIPIO DE ARIZPE","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","1643236","MX-CPA","MXN","[{datePublished=2017-10-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1643236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278563}]","Sonora","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA MAGDALENA-CUCURPE-SINOQUIPE","1643236","true","Mixta","Junta de Caminos del Estado de Sonora","2018-03-07T00:00:00.000Z","1499287","ocds-0ud2q6-LO-926054987-E41-2017","false","[{}]","02. Licitación Pública LOPSRM","1.650164582E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=P & C ENLACE TECNOINDUSTRIAL Y DE SERVICIOS SA DE CV, id=p-&-c-enlace-tecnoindustrial-y-de-servicios-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.650164582E7","1643236","2017-11-06T00:00:00.000Z","2017-10-23T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-09-01T08:00:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[CONSTRUCTORA OSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35840]","[{identifier={legalName=CONSTRUCTORA OSAL SA DE CV, scheme=RUPC, id=15407, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA OSAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-osal-sa-de-cv}]",,"MXN","Junta de Caminos del Estado de Sonora","LO-926054987-N7-2011-104695","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[constructora-osal-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2011-09-07T12:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","SIDUR-JCES-NC-REC-11-067","[{id=compranet-1620524637144}]","926054987","false","Expirado","SIDUR-JCES-NC-REC-11-067","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","104695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35840}]","Sonora","Reconstrucción de la Carretera San Luis Río Colorado-Golfo de Santa Clara","104695","true",,"Junta de Caminos del Estado de Sonora","2012-02-25T00:00:00.000Z","57010","ocds-0ud2q6-LO-926054987-N7-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","16116687",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONSTRUCTORA OSAL SA DE CV, id=constructora-osal-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","16116687","104695","2011-09-20T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-09-26T02:00:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","complete","[PREMACO DEL DESIERTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44515]","[{address={countryName=México}, roles=supplier, name=PREMACO DEL DESIERTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=premaco-del-desierto-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","EO-926054987-N23-2011-165407","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[premaco-del-desierto-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2011-10-13T09:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","CONTRATO DE OBRA PUBLICA A PRECIO UNITARIO Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","926054987","false","Expirado","CONTRATO DE OBRA PUBLICA A PRECIO UNITARIO Y TIEMPO DETERMINADO","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","165407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44515}]","Sonora","RECONCTRUCCION DEL CAMINOS PROVIDENCIA - ORTIZ","165407","true","Mixta","Junta de Caminos del Estado de Sonora","2012-04-19T00:00:00.000Z","74557","ocds-0ud2q6-EO-926054987-N23-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","15571126","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PREMACO DEL DESIERTO SA DE CV, id=premaco-del-desierto-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","15571126","165407","2011-11-03T00:00:00.000Z",,
