"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T13:02:33.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0007300001]","[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","750000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000094-0007300001-432018000300197","[contract]","ministerio-de-educacion-publica","[tecnosagot-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Maquinaria y equipo para la producción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0007300001}]","432018000300197","2018CD-000094-0007300001","ocds-rwubve-2018CD-000094-0007300001","[BIENES]","650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","650000","432018000300197",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-29T12:52:56.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ANA JANSIE CORTES OBANDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502490918, uri=https://www.tse.go.cr/}, address={streetAddress=barrio Buenos Aires 100 norte y 150 al este del Supermercado Rinde Más Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ANA JANSIE CORTES OBANDO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ana-jansie-cortes-obando}]","204000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000096-0007300001-432018000300174","[contract]","ministerio-de-educacion-publica","[ana-jansie-cortes-obando]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Delegados Ejecutivos DRE LIBERIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0007300001}]","432018000300174","2018CD-000096-0007300001","ocds-rwubve-2018CD-000096-0007300001","[SERVICIOS]","204000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA JANSIE CORTES OBANDO, id=ana-jansie-cortes-obando}]","204000","https://www.sicop.go.cr/index.jsp","buyer","204000","432018000300174",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-29T06:43:59.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[LAURA VARGAS JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104710995, uri=https://www.tse.go.cr/}, address={streetAddress=Del Lubricentro Doili 350 metros este, Barrio San Antonio Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=LAURA VARGAS JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=laura-vargas-jimenez}]","204000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000096-0007300001-432018000300185","[contract]","ministerio-de-educacion-publica","[laura-vargas-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Delegados Ejecutivos DRE LIBERIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0007300001}]","432018000300185","2018CD-000096-0007300001","ocds-rwubve-2018CD-000096-0007300001","[SERVICIOS]","204000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA VARGAS JIMENEZ, id=laura-vargas-jimenez}]","204000","https://www.sicop.go.cr/index.jsp","buyer","204000","432018000300185",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T14:13:24.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MATILDE RUIZ VALLEJOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501710717, uri=https://www.tse.go.cr/}, address={streetAddress=INVU Sabanero # Casa #8 Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=MATILDE RUIZ VALLEJOS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=matilde-ruiz-vallejos}]","204000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000096-0007300001-432018000300169","[contract]","ministerio-de-educacion-publica","[matilde-ruiz-vallejos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Delegados Ejecutivos DRE LIBERIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0007300001}]","432018000300169","2018CD-000096-0007300001","ocds-rwubve-2018CD-000096-0007300001","[SERVICIOS]","204000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATILDE RUIZ VALLEJOS, id=matilde-ruiz-vallejos}]","204000","https://www.sicop.go.cr/index.jsp","buyer","204000","432018000300169",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T11:50:41.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[TRINIDAD PANIAGUA RUIZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=501490498, uri=https://www.tse.go.cr/}, address={streetAddress=De Maxipali 225 metrosal este Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=TRINIDAD PANIAGUA RUIZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=trinidad-paniagua-ruiz}]","204000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000096-0007300001-432018000300165","[contract]","ministerio-de-educacion-publica","[trinidad-paniagua-ruiz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Delegados Ejecutivos DRE LIBERIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0007300001}]","432018000300165","2018CD-000096-0007300001","ocds-rwubve-2018CD-000096-0007300001","[SERVICIOS]","204000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRINIDAD PANIAGUA RUIZ, id=trinidad-paniagua-ruiz}]","204000","https://www.sicop.go.cr/index.jsp","buyer","204000","432018000300165",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-29T13:43:08.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[NORMA JULIETA FLORES VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=900130506, uri=https://www.tse.go.cr/}, address={streetAddress=600 este y 50 sur del parque Okayama San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=NORMA JULIETA FLORES VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=norma-julieta-flores-valverde}]","204000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000097-0007300001-432018000300171","[contract]","ministerio-de-educacion-publica","[norma-julieta-flores-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Delegados Ejecutivos DRE San José Norte","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0007300001}]","432018000300171","2018CD-000097-0007300001","ocds-rwubve-2018CD-000097-0007300001","[SERVICIOS]","204000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NORMA JULIETA FLORES VALVERDE, id=norma-julieta-flores-valverde}]","204000","https://www.sicop.go.cr/index.jsp","buyer","204000","432018000300171",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-29T13:38:43.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[ZULAY CARVAJAL MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104000339, uri=https://www.tse.go.cr/}, address={streetAddress=De la casa de doña Lela un kilómetro al Sur y 50 Este Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ZULAY CARVAJAL MORA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=zulay-carvajal-mora}]","204000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000097-0007300001-432018000300170","[contract]","ministerio-de-educacion-publica","[zulay-carvajal-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Delegados Ejecutivos DRE San José Norte","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0007300001}]","432018000300170","2018CD-000097-0007300001","ocds-rwubve-2018CD-000097-0007300001","[SERVICIOS]","204000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZULAY CARVAJAL MORA, id=zulay-carvajal-mora}]","204000","https://www.sicop.go.cr/index.jsp","buyer","204000","432018000300170",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T07:35:01.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[FULMEN GUZMAN FONSECA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=104040690, uri=https://www.tse.go.cr/}, address={streetAddress=Frente a entrada principal a Cajon, edificio Hawaii Cajon, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FULMEN GUZMAN FONSECA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fulmen-guzman-fonseca}]","2807409.12","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000054-0007300001-432019000300123","[contract]","ministerio-de-educacion-publica","[fulmen-guzman-fonseca]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2012CD-000532-55700 Arrendamiento de instalaciones para albergar las oficinas del Circuito 06 de la Dirección Regional de Educación Pérez Zeledón Migración de trámite","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0007300001}]","432019000300123","2019CD-000054-0007300001","ocds-rwubve-2019CD-000054-0007300001","[SERVICIOS]","2807409.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FULMEN GUZMAN FONSECA, id=fulmen-guzman-fonseca}]","2807409.12","https://www.sicop.go.cr/index.jsp","buyer","2807409.12","432019000300123","2019-05-08T00:00:00.000Z",,,,,,,"2020-05-22T07:35:01.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T08:56:48.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MABEL JIMENEZ MADRIGAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106100619, uri=https://www.tse.go.cr/}, address={streetAddress=100 sur 30 oeste municipalidad Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MABEL JIMENEZ MADRIGAL, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=mabel-jimenez-madrigal}]","6343807.2","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000056-0007300001-432019000300131","[contract]","ministerio-de-educacion-publica","[mabel-jimenez-madrigal]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración trámite 2011CD-000169-55700 Alquiler de instalaciones para albergar las oficinas del Circuito 01 la DRE Puriscal con la señora Flor Mabel de Jesus Jimenez Madrigal cédula 1-0610-0619","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0007300001}]","432019000300131","2019CD-000056-0007300001","ocds-rwubve-2019CD-000056-0007300001","[SERVICIOS]","6343807.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MABEL JIMENEZ MADRIGAL, id=mabel-jimenez-madrigal}]","6343807.2","https://www.sicop.go.cr/index.jsp","buyer","6343807.2","432019000300131","2019-05-07T00:00:00.000Z",,,,,,,"2020-05-22T08:56:48.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-09T10:14:24.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0007300001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","18730000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000052-0007300001-432018000300076","[contract]","ministerio-de-educacion-publica","[jimenez-y-tanzi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAQUETE DE ARTÍCULOS PUBLICITARIOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000052-0007300001}]","432018000300076","2018CD-000052-0007300001","ocds-rwubve-2018CD-000052-0007300001","[SERVICIOS]","5250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","18730000","https://www.sicop.go.cr/index.jsp","buyer","5250000","432018000300076",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T08:47:59.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MARIANA S CATERING SERVICE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0007300001]","[{identifier={scheme=Registro Nacional, id=3101321234, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, de la Iglesia Santa Catalina de Alejandría, 25 este y 50 norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIANA S CATERING SERVICE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mariana-s-catering-service-sociedad-anonima}]","24814000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000051-0007300001-432018000100022","[contract]","ministerio-de-educacion-publica","[mariana-s-catering-service-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Contratación Servicio de Alimentación”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000100022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0007300001}]","432018000100022","2018CD-000051-0007300001","ocds-rwubve-2018CD-000051-0007300001","[SERVICIOS]","15258000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIANA S CATERING SERVICE SOCIEDAD ANONIMA, id=mariana-s-catering-service-sociedad-anonima}]","24814000","https://www.sicop.go.cr/index.jsp","buyer","15258000","432018000100022","2018-07-10T00:00:00.000Z",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-16T07:17:14.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[Power Solutions - Soporte Critico]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0007300001]","[{identifier={scheme=Registro Nacional, id=1201500035, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Power Solutions - Soporte Critico, details={type=company}, id=power-solutions---soporte-critico}]","8000000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000056-0007300001-432018000300078","[contract]","ministerio-de-educacion-publica","[power-solutions---soporte-critico]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de UPS (Sistema de energía eléctrica ininterrumpida)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0007300001}]","432018000300078","2018CD-000056-0007300001","ocds-rwubve-2018CD-000056-0007300001","[BIENES]","6968090.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Power Solutions - Soporte Critico, id=power-solutions---soporte-critico}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","6968090.76","432018000300078",,"568.220726","568.220726","USD","USD","12263","12263",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-21T09:20:21.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[PROPERIODICOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0007300001]","[{identifier={scheme=Registro Nacional, id=3102655330, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Turnon edificio la Republica continua al Hotel radison zurqui San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPERIODICOS LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=properiodicos-limitada}]","42000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000049-0007300001-432018000100018","[contract]","ministerio-de-educacion-publica","[properiodicos-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de Periódico del 01 de julio al 31 de diciembre 2018","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0007300001}]","432018000100018","2018CD-000049-0007300001","ocds-rwubve-2018CD-000049-0007300001","[SERVICIOS]","63000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPERIODICOS LIMITADA, id=properiodicos-limitada}]","42000","https://www.sicop.go.cr/index.jsp","buyer","63000","432018000100018",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-11T08:20:08.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MARIANNE CAMBRONERO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206680354, uri=https://www.tse.go.cr/}, address={streetAddress=Farmacia CRISMA, frente al Hospital San Carlos Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MARIANNE CAMBRONERO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marianne-cambronero-jimenez}]","3600000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000050-0007300001-432018000100021","[contract]","ministerio-de-educacion-publica","[marianne-cambronero-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de Inmueble para albergar las oficinas de supervisión del Circuito 05 de la Dirección Regional de San Carlos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000100021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0007300001}]","432018000100021","2018CD-000050-0007300001","ocds-rwubve-2018CD-000050-0007300001","[SERVICIOS]","3600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIANNE CAMBRONERO JIMENEZ, id=marianne-cambronero-jimenez}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","3600000","432018000100021","2018-06-29T00:00:00.000Z",,,,,,,"2021-07-11T08:20:08.000Z"
