"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-09-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-10T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[BDS ASESORES LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1693-2015]","[{roles=supplier, name=BDS ASESORES LEGALES SC, details={type=company}, id=bds-asesores-legales-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1693-2015-O-1693-2015","[contract]","director-mercados-financieros-nacional-financiera-snc","[bds-asesores-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1693-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1693-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1693-2015}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1693-2015","NACIONAL FINANCIERA S.N.C","2015-09-10T00:00:00.000Z","O-1693-2015","ocds-0ud2q6-O-1693-2015","2255","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDS ASESORES LEGALES SC, id=bds-asesores-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2255","O-1693-2015"
"2021-05-09T00:24:27.000Z","2014-10-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-22T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[BDS ASESORES LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1695-2014]","[{roles=supplier, name=BDS ASESORES LEGALES SC, details={type=company}, id=bds-asesores-legales-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1695-2014-O-1695-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[bds-asesores-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1695-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1695-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1695-2014}]","GASTOS LEGALES","O-1695-2014","NACIONAL FINANCIERA S.N.C","2014-10-22T00:00:00.000Z","O-1695-2014","ocds-0ud2q6-O-1695-2014","1008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDS ASESORES LEGALES SC, id=bds-asesores-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1008","O-1695-2014"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[NUEVA WAL MART DE MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1698-2014]","[{roles=supplier, name=NUEVA WAL MART DE MEXICO S DE RL DE CV, details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1698-2014-O-1698-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1698-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1698-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1698-2014}]","COMEDORES","O-1698-2014","NACIONAL FINANCIERA S.N.C","2014-11-13T00:00:00.000Z","O-1698-2014","ocds-0ud2q6-O-1698-2014","750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MEXICO S DE RL DE CV, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750","O-1698-2014"
"2021-05-09T00:24:27.000Z","2014-10-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-17T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[VINOTECA MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1751-2014]","[{roles=supplier, name=VINOTECA MEXICO SA DE CV, details={type=company}, id=vinoteca-mexico-sa-de-cv}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1751-2014-O-1751-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[vinoteca-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1751-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1751-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1751-2014}]","COMEDORES","O-1751-2014","NACIONAL FINANCIERA S.N.C","2014-10-17T00:00:00.000Z","O-1751-2014","ocds-0ud2q6-O-1751-2014","15170.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VINOTECA MEXICO SA DE CV, id=vinoteca-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15170.71","O-1751-2014"
"2021-05-09T00:24:27.000Z","2014-10-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-24T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[BDS ASESORES LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1753-2014]","[{roles=supplier, name=BDS ASESORES LEGALES SC, details={type=company}, id=bds-asesores-legales-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1753-2014-O-1753-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[bds-asesores-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1753-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1753-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1753-2014}]","GASTOS LEGALES","O-1753-2014","NACIONAL FINANCIERA S.N.C","2014-10-24T00:00:00.000Z","O-1753-2014","ocds-0ud2q6-O-1753-2014","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDS ASESORES LEGALES SC, id=bds-asesores-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","O-1753-2014"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[CERVANTES BENITEZ JOANAN ASGARD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1754-2014]","[{roles=supplier, name=CERVANTES BENITEZ JOANAN ASGARD, details={type=person}, id=cervantes-benitez-joanan-asgard}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1754-2014-O-1754-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[cervantes-benitez-joanan-asgard]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1754-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1754-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1754-2014}]","PRESTACIONES AL PERSONAL","O-1754-2014","NACIONAL FINANCIERA S.N.C","2014-10-31T00:00:00.000Z","O-1754-2014","ocds-0ud2q6-O-1754-2014","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERVANTES BENITEZ JOANAN ASGARD, id=cervantes-benitez-joanan-asgard}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","O-1754-2014"
"2021-05-09T00:24:27.000Z","2014-10-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-24T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[BDS ASESORES LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1755-2014]","[{roles=supplier, name=BDS ASESORES LEGALES SC, details={type=company}, id=bds-asesores-legales-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1755-2014-O-1755-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[bds-asesores-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1755-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1755-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1755-2014}]","GASTOS LEGALES","O-1755-2014","NACIONAL FINANCIERA S.N.C","2014-10-24T00:00:00.000Z","O-1755-2014","ocds-0ud2q6-O-1755-2014","12015","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDS ASESORES LEGALES SC, id=bds-asesores-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12015","O-1755-2014"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[ELEAZAR HERNANDEZ DIAZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1712-2014]","[{roles=supplier, name=ELEAZAR HERNANDEZ DIAZ SA DE CV, details={type=company}, id=eleazar-hernandez-diaz-sa-de-cv}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1712-2014-O-1712-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[eleazar-hernandez-diaz-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1712-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1712-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1712-2014}]","PRESTACIONES AL PERSONAL","O-1712-2014","NACIONAL FINANCIERA S.N.C","2014-11-14T00:00:00.000Z","O-1712-2014","ocds-0ud2q6-O-1712-2014","14787.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEAZAR HERNANDEZ DIAZ SA DE CV, id=eleazar-hernandez-diaz-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14787.94","O-1712-2014"
"2021-05-09T00:24:27.000Z","2014-10-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-09T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[DHL EXPRESS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1713-2014]","[{roles=supplier, name=DHL EXPRESS MEXICO SA DE CV, details={type=company}, id=dhl-express-mexico-sa-de-cv}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1713-2014-O-1713-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[dhl-express-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1713-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1713-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1713-2014}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1713-2014","NACIONAL FINANCIERA S.N.C","2014-10-09T00:00:00.000Z","O-1713-2014","ocds-0ud2q6-O-1713-2014","926.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL EXPRESS MEXICO SA DE CV, id=dhl-express-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","926.4","O-1713-2014"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[CERVANTES BENITEZ JOANAN ASGARD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1756-2014]","[{roles=supplier, name=CERVANTES BENITEZ JOANAN ASGARD, details={type=person}, id=cervantes-benitez-joanan-asgard}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1756-2014-O-1756-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[cervantes-benitez-joanan-asgard]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1756-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1756-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1756-2014}]","PRESTACIONES AL PERSONAL","O-1756-2014","NACIONAL FINANCIERA S.N.C","2014-11-14T00:00:00.000Z","O-1756-2014","ocds-0ud2q6-O-1756-2014","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERVANTES BENITEZ JOANAN ASGARD, id=cervantes-benitez-joanan-asgard}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","O-1756-2014"
"2021-05-09T00:24:27.000Z","2014-12-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-02T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[BDS ASESORES LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1757-2014]","[{roles=supplier, name=BDS ASESORES LEGALES SC, details={type=company}, id=bds-asesores-legales-sc}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1757-2014-O-1757-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[bds-asesores-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1757-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1757-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1757-2014}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1757-2014","NACIONAL FINANCIERA S.N.C","2014-12-02T00:00:00.000Z","O-1757-2014","ocds-0ud2q6-O-1757-2014","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDS ASESORES LEGALES SC, id=bds-asesores-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-1757-2014"
"2021-05-09T00:24:27.000Z","2014-10-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-07T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1715-2014]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1715-2014-O-1715-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1715-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1715-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1715-2014}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","O-1715-2014","NACIONAL FINANCIERA S.N.C","2014-10-07T00:00:00.000Z","O-1715-2014","ocds-0ud2q6-O-1715-2014","1000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000","O-1715-2014"
"2021-05-09T00:24:27.000Z","2012-08-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-16T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[ASOCIACION MEXICANA DE INTERMEDIARIOS BURSATILES AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1318-2012]","[{roles=supplier, name=ASOCIACION MEXICANA DE INTERMEDIARIOS BURSATILES AC, details={type=company}, id=asociacion-mexicana-de-intermediarios-bursatiles-ac}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1318-2012-O-1318-2012","[contract]","director-mercados-financieros-nacional-financiera-snc","[asociacion-mexicana-de-intermediarios-bursatiles-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1318-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1318-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1318-2012}]","SUSCRIPCIONES","O-1318-2012","NACIONAL FINANCIERA S.N.C","2012-08-16T00:00:00.000Z","O-1318-2012","ocds-0ud2q6-O-1318-2012","4000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION MEXICANA DE INTERMEDIARIOS BURSATILES AC, id=asociacion-mexicana-de-intermediarios-bursatiles-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000","O-1318-2012"
"2021-05-09T00:24:27.000Z","2012-09-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-18T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[ASOCIACION MEXICANA DE INTERMEDIARIOS BURSATILES AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1470-2012]","[{roles=supplier, name=ASOCIACION MEXICANA DE INTERMEDIARIOS BURSATILES AC, details={type=company}, id=asociacion-mexicana-de-intermediarios-bursatiles-ac}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1470-2012-O-1470-2012","[contract]","director-mercados-financieros-nacional-financiera-snc","[asociacion-mexicana-de-intermediarios-bursatiles-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1470-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1470-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1470-2012}]","SUSCRIPCIONES","O-1470-2012","NACIONAL FINANCIERA S.N.C","2012-09-18T00:00:00.000Z","O-1470-2012","ocds-0ud2q6-O-1470-2012","2000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION MEXICANA DE INTERMEDIARIOS BURSATILES AC, id=asociacion-mexicana-de-intermediarios-bursatiles-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000","O-1470-2012"
"2021-05-09T00:24:27.000Z","2014-11-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-05T00:00:00.000Z","México","DIRECTOR MERCADOS FINANCIEROS","active","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1883-2014]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","MXN","DIRECTOR MERCADOS FINANCIEROS","O-1883-2014-O-1883-2014","[contract]","director-mercados-financieros-nacional-financiera-snc","[instituto-tecnologico-autonomo-de-mexico]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-mercados-financieros-nacional-financiera-snc","DIRECTOR MERCADOS FINANCIEROS","director-mercados-financieros-nacional-financiera-snc","O-1883-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1883-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1883-2014}]","PRESTACIONES AL PERSONAL","O-1883-2014","NACIONAL FINANCIERA S.N.C","2014-11-05T00:00:00.000Z","O-1883-2014","ocds-0ud2q6-O-1883-2014","8300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8300","O-1883-2014"
