"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-06T15:34:08.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[COLEGIO PROFESIONAL DE PSICOLOGOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000021-0018300001]","[{identifier={scheme=Registro Nacional, id=3007045287, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Servicentro La Galera 700 mts este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO PROFESIONAL DE PSICOLOGOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-profesional-de-psicologos-de-costa-rica}]","45000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019PP-000021-0018300001-432019104800116","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[colegio-profesional-de-psicologos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Participación del funcionario David Rodríguez Tencio en la Capacitación “Intervención en Procesos Estratégicos para el Cambio Organizacional”","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000021-0018300001}]","432019104800116","2019PP-000021-0018300001","ocds-rwubve-2019PP-000021-0018300001","[SERVICIOS]","45000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO PROFESIONAL DE PSICOLOGOS DE COSTA RICA, id=colegio-profesional-de-psicologos-de-costa-rica}]","45000","https://www.sicop.go.cr/index.jsp","buyer","45000","432019104800116",,,,,,,
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-11T13:27:18.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000023-0018300001]","[{identifier={scheme=Registro Nacional, id=3007045328, uri=http://www.registronacional.go.cr/}, address={streetAddress=600METROS OESTE DE ROMANAS BALLAR San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colegio-de-contadores-publicos-de-costa-rica}]","408000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019PP-000023-0018300001-432019104800119","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[colegio-de-contadores-publicos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sexto Congreso Internacional de Información Financiera: “Desafíos, Tendencias y Nuevas Tecnologías”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000023-0018300001}]","432019104800119","2019PP-000023-0018300001","ocds-rwubve-2019PP-000023-0018300001","[SERVICIOS]","408000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, id=colegio-de-contadores-publicos-de-costa-rica}]","408000","https://www.sicop.go.cr/index.jsp","buyer","408000","432019104800119",,,,,,,
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-10-02T11:53:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[APRIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000024-0018300001]","[{identifier={scheme=Registro Nacional, id=3101504610, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Torres del Campo frente al Centro Comercial El Pueblo. Torre 2, segundo piso Oficinas de Arisol Consultores San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APRIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aprire-sociedad-anonima}]","350000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019PP-000024-0018300001-432019104800139","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[aprire-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO PRACTICO SOBRE ACOSO LABORAL. COMO DENUNCIARLO, DETECTARLO Y SANCIONARLO.","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000024-0018300001}]","432019104800139","2019PP-000024-0018300001","ocds-rwubve-2019PP-000024-0018300001","[SERVICIOS]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APRIRE SOCIEDAD ANONIMA, id=aprire-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","350000","432019104800139",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-10T09:00:09.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[TECNOLOGIA Y MANTENIMIENTO PREDICTIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0018300001]","[{identifier={scheme=Registro Nacional, id=3101476899, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m Sur de Escuela Alfredo Volio Jesus, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNOLOGIA Y MANTENIMIENTO PREDICTIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecnologia-y-mantenimiento-predictivo-sociedad-anonima}]","7999540","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000019-0018300001-432020104800057","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[tecnologia-y-mantenimiento-predictivo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Medición de Espesores en Tuberías de Presión de plantas de Barro Morado.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0018300001}]","432020104800057","2020CD-000019-0018300001","ocds-rwubve-2020CD-000019-0018300001","[SERVICIOS]","5760714.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA Y MANTENIMIENTO PREDICTIVO SOCIEDAD ANONIMA, id=tecnologia-y-mantenimiento-predictivo-sociedad-anonima}]","7999540","https://www.sicop.go.cr/index.jsp","buyer","5760714.38","432020104800057",,"579.315605","579.315605","USD","USD","9944","9944"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-03T19:29:22.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[TALLER RIGGIONI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0018300001]","[{identifier={scheme=Registro Nacional, id=3101178283, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Rinconada 400m oeste de la linea ferrea Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TALLER RIGGIONI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-riggioni-sociedad-anonima}]","1.44364634E7","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000021-0018300001-432020104800050","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[taller-riggioni-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de ejes y bujes de aguja superior e inferior y medición de holguras de cojinetes P.H. Birrís 3.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0018300001}]","432020104800050","2020CD-000021-0018300001","ocds-rwubve-2020CD-000021-0018300001","[SERVICIOS]","8520200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER RIGGIONI SOCIEDAD ANONIMA, id=taller-riggioni-sociedad-anonima}]","1.44364634E7","https://www.sicop.go.cr/index.jsp","buyer","8520200","432020104800050",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-15T14:24:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0018300001]","[{identifier={scheme=Registro Nacional, id=3101079719, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la entrada principal al Instituto Tecnológico de Costa Rica en Cartago Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","3416000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000015-0018300001-432020104800045","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[dci-dinamica-consultores-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LA LICENCIA ANUAL PARA EL USO, MANTENIMIENTO, SOPORTE Y ACTUALIZACIÓN DEL SISTEMA ARGOS-AUDITORIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0018300001}]","432020104800045","2020CD-000015-0018300001","ocds-rwubve-2020CD-000015-0018300001","[SERVICIOS]","3612679.62","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","3416000","https://www.sicop.go.cr/index.jsp","buyer","3612679.62","432020104800045","2021-05-15T14:24:30.000Z","570.903859","570.903859","USD","USD","6328","6328"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-10T08:33:31.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[TALLER RIGGIONI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0018300001]","[{identifier={scheme=Registro Nacional, id=3101178283, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Rinconada 400m oeste de la linea ferrea Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TALLER RIGGIONI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-riggioni-sociedad-anonima}]","5639301","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000017-0018300001-432020104800052","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[taller-riggioni-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento y reparación de la Válvula de Frenando Ø 125 mm de la turbina Pelton","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0018300001}]","432020104800052","2020CD-000017-0018300001","ocds-rwubve-2020CD-000017-0018300001","[SERVICIOS]","4429600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER RIGGIONI SOCIEDAD ANONIMA, id=taller-riggioni-sociedad-anonima}]","5639301","https://www.sicop.go.cr/index.jsp","buyer","4429600","432020104800052",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-20T08:48:46.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[GRUPO WIMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0018300001]","[{identifier={scheme=Registro Nacional, id=3101680942, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este y 75 mts sur de El Lagar en la Pacífica San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO WIMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=grupo-wimo-sociedad-anonima}]","1975848","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000018-0018300001-432020104800046","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[grupo-wimo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ALCOHOL GEL PARA USO DEL PERSONAL DE JASEC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0018300001}]","432020104800046","2020CD-000018-0018300001","ocds-rwubve-2020CD-000018-0018300001","[BIENES]","2234914","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO WIMO SOCIEDAD ANONIMA, id=grupo-wimo-sociedad-anonima}]","1975848","https://www.sicop.go.cr/index.jsp","buyer","2234914","432020104800046",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-15T10:39:20.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0018300001]","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","3504000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000014-0018300001-432020104800044","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[netway-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de horas de Soporte para Resolución de Problemas en la Infraestructura de Virtualización, Almacenamiento y Correo Electrónico.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0018300001}]","432020104800044","2020CD-000014-0018300001","ocds-rwubve-2020CD-000014-0018300001","[SERVICIOS]","3709447.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","3504000","https://www.sicop.go.cr/index.jsp","buyer","3709447.82","432020104800044","2021-05-15T10:39:20.000Z","570.903859","570.903859","USD","USD","6497.5","6497.5"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T11:30:21.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[TRINOSYSTEMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0018300001]","[{identifier={scheme=Registro Nacional, id=3101339122, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago San Nicolás Quircot. Urbanización El Pilón Casa 10E San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRINOSYSTEMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=trinosystems-sociedad-anonima}]","2349131","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000011-0018300001-432020104800041","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[trinosystems-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desarrollo de Ajustes y Puesta en Producción de la Interface entre el Sistema de Facturación actual y el Sistema de Cuentas por Cobrar","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000011-0018300001}]","432020104800041","2020CD-000011-0018300001","ocds-rwubve-2020CD-000011-0018300001","[SERVICIOS]","2147000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRINOSYSTEMS SOCIEDAD ANONIMA, id=trinosystems-sociedad-anonima}]","2349131","https://www.sicop.go.cr/index.jsp","buyer","2147000","432020104800041",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-27T10:21:16.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[RICARDO RAMIREZ BONILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0018300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=301940527, uri=https://www.tse.go.cr/}, address={streetAddress=Cervantes el Bajo 25 metros al oeste de la plaza de deportes Cervantes, locality=Alvarado, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RICARDO RAMIREZ BONILLA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ricardo-ramirez-bonilla}]","14000000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000012-0018300001-432020104800047","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[ricardo-ramirez-bonilla]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento sobre infraestructura civil y control de malezas en terrenos y servidumbres de propiedades de JASEC.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0018300001}]","432020104800047","2020CD-000012-0018300001","ocds-rwubve-2020CD-000012-0018300001","[SERVICIOS]","8898750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICARDO RAMIREZ BONILLA, id=ricardo-ramirez-bonilla}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","8898750","432020104800047",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-30T13:53:55.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[STE COSTA RICA SOCIEDAD DE RESPONSABILIDA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0018300001]","[{identifier={scheme=Registro Nacional, id=3102676635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Galerias del Este, Oficina 32. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=STE COSTA RICA SOCIEDAD DE RESPONSABILIDA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ste-costa-rica-sociedad-de-responsabilida-limitada}]","10000000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000020-0018300001-432020104800067","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[ste-costa-rica-sociedad-de-responsabilida-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de turbina del generador N°1 de la Planta hidroeléctrico Barro Morado 1","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0018300001}]","432020104800067","2020CD-000020-0018300001","ocds-rwubve-2020CD-000020-0018300001","[SERVICIOS]","9774500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=STE COSTA RICA SOCIEDAD DE RESPONSABILIDA LIMITADA, id=ste-costa-rica-sociedad-de-responsabilida-limitada}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9774500","432020104800067",,,,,,,
