"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-21T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[TELECOMUNICACION CORPORATIVA TELCOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0219&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400099048&vv_provsino=0]","[{roles=supplier, name=TELECOMUNICACION CORPORATIVA TELCOR, S.A. DE C.V., details={type=company}, id=telecomunicacion-corporativa-telcor-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-219-08-4400099048","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[telecomunicacion-corporativa-telcor-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Creaciòn del valor en la empresa y eleva como metrica","[{id=compranet3-1620530467436}]","18572002","Creaciòn del valor en la empresa y eleva como metrica","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400099048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400099048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0219&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400099048&vv_provsino=0}]","Creaciòn del valor en la empresa y eleva como metrica","4400099048","PETRÓLEOS MEXICANOS","18572002-219-08","ocds-0ud2q6-18572002-219-08","134400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACION CORPORATIVA TELCOR, S.A. DE C.V., id=telecomunicacion-corporativa-telcor-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134400","4400099048"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SONDA-PISSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0219&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113389&vv_provsino=0]","[{roles=supplier, name=SONDA-PISSA, S.A. DE C.V., details={type=company}, id=sonda-pissa-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-219-09-4400113389","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[sonda-pissa-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE IMPRESIýN Y SUAJADO DE RECIBOS DE PAGO","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE IMPRESIýN Y SUAJADO DE RECIBOS DE PAGO","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400113389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400113389-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0219&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113389&vv_provsino=0}]","SERVICIO DE IMPRESIýN Y SUAJADO DE RECIBOS DE PAGO","4400113389","PETRÓLEOS MEXICANOS","18572002-219-09","ocds-0ud2q6-18572002-219-09","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SONDA-PISSA, S.A. DE C.V., id=sonda-pissa-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","4400113389"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[ARTE EN ESTRUCTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0219&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117315&vv_provsino=0]","[{roles=supplier, name=ARTE EN ESTRUCTURAS, S.A. DE C.V., details={type=company}, id=arte-en-estructuras-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-219-10-4400117315","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[arte-en-estructuras-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","CONTRATACIÓN DE DOS STANDS Y UNA ESTRUCTURA DE RAPPEL PARA EL DÍA NACIONAL DE PROTECCIÓN CIVIL","[{id=compranet3-1620530467436}]","18572002","CONTRATACIÓN DE DOS STANDS Y UNA ESTRUCTURA DE RAPPEL PARA EL DÍA NACIONAL DE PROTECCIÓN CIVIL","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400117315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400117315-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0219&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117315&vv_provsino=0}]","CONTRATACIÓN DE DOS STANDS Y UNA ESTRUCTURA DE RAPPEL PARA EL DÍA NACIONAL DE PROTECCIÓN CIVIL","4400117315","PETRÓLEOS MEXICANOS","18572002-219-10","ocds-0ud2q6-18572002-219-10","70000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTE EN ESTRUCTURAS, S.A. DE C.V., id=arte-en-estructuras-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000","4400117315"
"2021-05-09T03:21:07.000Z","2004-02-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-27T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[DAMIAN MORALES LARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0220&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-15-073-2004&vv_provsino=0]","[{roles=supplier, name=DAMIAN MORALES LARA, details={type=person}, id=damian-morales-lara}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-220-04-SC-15-073-2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[damian-morales-lara]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","INSTRUMENTAR LAS ACCIONES NECESARIAS PARA LA GESTION DE LA INFRAESTRUCTURA DEPORTIVA ASI COMO EL SEGUIMIENTO DE LOS PROGRAMAS DE LA COORDINACION DE FOMENTO DEPORTIVO","[{id=compranet3-1620530467436}]","18572002","INSTRUMENTAR LAS ACCIONES NECESARIAS PARA LA GESTION DE LA INFRAESTRUCTURA DEPORTIVA ASI COMO EL SEGUIMIENTO DE LOS PROGRAMAS DE LA COORDINACION DE FOMENTO DEPORTIVO","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-15-073-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-15-073-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0220&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-15-073-2004&vv_provsino=0}]","INSTRUMENTAR LAS ACCIONES NECESARIAS PARA LA GESTION DE LA INFRAESTRUCTURA DEPORTIVA ASI COMO EL SEGUIMIENTO DE LOS PROGRAMAS DE LA COORDINACION DE FOMENTO DEPORTIVO","SC-15-073-2004","PETRÓLEOS MEXICANOS","18572002-220-04","ocds-0ud2q6-18572002-220-04","64800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAMIAN MORALES LARA, id=damian-morales-lara}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64800","SC-15-073-2004"
"2021-05-09T03:21:07.000Z","2008-11-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-26T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[TELECOMUNICACION CORPORATIVA TELCOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0220&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400098943&vv_provsino=0]","[{roles=supplier, name=TELECOMUNICACION CORPORATIVA TELCOR, S.A. DE C.V., details={type=company}, id=telecomunicacion-corporativa-telcor-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-220-08-4400098943","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[telecomunicacion-corporativa-telcor-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Curso de ""Integraciòn y dimensionamienro de redes de nueva generaciòn""","[{id=compranet3-1620530467436}]","18572002","Curso de ""Integraciòn y dimensionamienro de redes de nueva generaciòn""","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400098943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400098943-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0220&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400098943&vv_provsino=0}]","Curso de ""Integraciòn y dimensionamienro de redes de nueva generaciòn""","4400098943","PETRÓLEOS MEXICANOS","18572002-220-08","ocds-0ud2q6-18572002-220-08","172000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACION CORPORATIVA TELCOR, S.A. DE C.V., id=telecomunicacion-corporativa-telcor-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172000","4400098943"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[GABRIELA PAOLA CABRERA JAQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0139&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-60-148/2004&vv_provsino=0]","[{roles=supplier, name=GABRIELA PAOLA CABRERA JAQUEZ, details={type=person}, id=gabriela-paola-cabrera-jaquez}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-139-04-SC-60-148/2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[gabriela-paola-cabrera-jaquez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","APOYO EN LA MEJORA DE LA ADMINISTRACION DE INVENTARIOS PARA EL ALMACEN 1001 DE APAPELERIA Y ARTICULO DE OFICINA","[{id=compranet3-1620530467436}]","18572002","APOYO EN LA MEJORA DE LA ADMINISTRACION DE INVENTARIOS PARA EL ALMACEN 1001 DE APAPELERIA Y ARTICULO DE OFICINA","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-60-148/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-60-148/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0139&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-60-148/2004&vv_provsino=0}]","APOYO EN LA MEJORA DE LA ADMINISTRACION DE INVENTARIOS PARA EL ALMACEN 1001 DE APAPELERIA Y ARTICULO DE OFICINA","SC-60-148/2004","PETRÓLEOS MEXICANOS","18572002-139-04","ocds-0ud2q6-18572002-139-04","114000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA PAOLA CABRERA JAQUEZ, id=gabriela-paola-cabrera-jaquez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114000","SC-60-148/2004"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[PROVEEDORES EN SISTEMAS Y SERVICIOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0139&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400094296&vv_provsino=0]","[{roles=supplier, name=PROVEEDORES EN SISTEMAS Y SERVICIOS DE MEXICO, S.A. DE C.V., details={type=company}, id=proveedores-en-sistemas-y-servicios-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-139-08-4400094296","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[proveedores-en-sistemas-y-servicios-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","TALLERES PARA LA GESTIýN Y MODELADO DE LOS PROCESOS","[{id=compranet3-1620530467436}]","18572002","TALLERES PARA LA GESTIýN Y MODELADO DE LOS PROCESOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400094296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400094296-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0139&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400094296&vv_provsino=0}]","TALLERES PARA LA GESTIýN Y MODELADO DE LOS PROCESOS","4400094296","PETRÓLEOS MEXICANOS","18572002-139-08","ocds-0ud2q6-18572002-139-08","310000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES EN SISTEMAS Y SERVICIOS DE MEXICO, S.A. DE C.V., id=proveedores-en-sistemas-y-servicios-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310000","4400094296"
"2021-05-09T03:21:07.000Z","2009-06-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-02T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[AMERICAN EXPRESS COMPANY MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0139&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008708&vv_provsino=0]","[{roles=supplier, name=AMERICAN EXPRESS COMPANY MEXICO, S.A. DE C.V., details={type=company}, id=american-express-company-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-139-09-4800008708","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[american-express-company-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Servico de reservaciòn y expediciòn de boletos de aviòn para el servicio de transporte aereo de servidores pùblicos de petròleos Mexicanos a destinos internacionales para los años 2009 - 2011","[{id=compranet3-1620530467436}]","18572002","Servico de reservaciòn y expediciòn de boletos de aviòn para el servicio de transporte aereo de servidores pùblicos de petròleos Mexicanos a destinos internacionales para los años 2009 - 2011","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800008708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800008708-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0139&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008708&vv_provsino=0}]","Servico de reservaciòn y expediciòn de boletos de aviòn para el servicio de transporte aereo de servidores pùblicos de petròleos Mexicanos a destinos internacionales para los años 2009 - 2011","4800008708","PETRÓLEOS MEXICANOS","18572002-139-09","ocds-0ud2q6-18572002-139-09","1.377332063E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN EXPRESS COMPANY MEXICO, S.A. DE C.V., id=american-express-company-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.377332063E7","4800008708"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MARIA ELENA GARCIA OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0139&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013441&vv_provsino=0]","[{roles=supplier, name=MARIA ELENA GARCIA OCAMPO, details={type=person}, id=maria-elena-garcia-ocampo}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-139-10-4800013441","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[maria-elena-garcia-ocampo]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE LIMPIEZA Y ASEO GENERAL A LAS INSTALACIONES DEL DEPORTIVO SALVADOR BENAVIDES TURNO VESPERTINO","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE LIMPIEZA Y ASEO GENERAL A LAS INSTALACIONES DEL DEPORTIVO SALVADOR BENAVIDES TURNO VESPERTINO","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800013441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800013441-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0139&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013441&vv_provsino=0}]","SERVICIO DE LIMPIEZA Y ASEO GENERAL A LAS INSTALACIONES DEL DEPORTIVO SALVADOR BENAVIDES TURNO VESPERTINO","4800013441","PETRÓLEOS MEXICANOS","18572002-139-10","ocds-0ud2q6-18572002-139-10","79875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ELENA GARCIA OCAMPO, id=maria-elena-garcia-ocampo}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79875","4800013441"
"2021-05-09T03:21:07.000Z","2002-06-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-17T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[MARIA DEL ROCIO GAMIÑO OCHOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0140&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-60-446/2002&vv_provsino=0]","[{roles=supplier, name=MARIA DEL ROCIO GAMIÑO OCHOA, details={type=person}, id=maria-del-rocio-gamino-ochoa}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-140-02-SC-60-446/2002","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[maria-del-rocio-gamino-ochoa]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","COORDINADORA DEL ARCHIVO HISTORICO DE PEMEX","[{id=compranet3-1620530467436}]","18572002","COORDINADORA DEL ARCHIVO HISTORICO DE PEMEX","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-60-446/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-60-446/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0140&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SC-60-446/2002&vv_provsino=0}]","COORDINADORA DEL ARCHIVO HISTORICO DE PEMEX","SC-60-446/2002","PETRÓLEOS MEXICANOS","18572002-140-02","ocds-0ud2q6-18572002-140-02","175000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL ROCIO GAMIÑO OCHOA, id=maria-del-rocio-gamino-ochoa}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175000","SC-60-446/2002"
"2021-05-09T03:21:07.000Z","2004-03-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-10T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SERVICIOS AEREOS ESTRELLA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0140&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-85-098/2004&vv_provsino=0]","[{roles=supplier, name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., details={type=company}, id=servicios-aereos-estrella-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-140-04-SC-85-098/2004","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[servicios-aereos-estrella-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","TRANSPORTE AEREO OPERATIVO NACIONAL E INTERNACIONAL CON AERONAVES DE ALA FIJA PARA TRASPORTE DE PASAJEROS Y/O CARGA, VUELOS EXCEPCIONALES Y DE EMERGENCIA","[{id=compranet3-1620530467436}]","18572002","TRANSPORTE AEREO OPERATIVO NACIONAL E INTERNACIONAL CON AERONAVES DE ALA FIJA PARA TRASPORTE DE PASAJEROS Y/O CARGA, VUELOS EXCEPCIONALES Y DE EMERGENCIA","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-85-098/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-85-098/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0140&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SC-85-098/2004&vv_provsino=0}]","TRANSPORTE AEREO OPERATIVO NACIONAL E INTERNACIONAL CON AERONAVES DE ALA FIJA PARA TRASPORTE DE PASAJEROS Y/O CARGA, VUELOS EXCEPCIONALES Y DE EMERGENCIA","SC-85-098/2004","PETRÓLEOS MEXICANOS","18572002-140-04","ocds-0ud2q6-18572002-140-04","231030.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., id=servicios-aereos-estrella-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231030.6","SC-85-098/2004"
