"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Campeche, parent_id=mx-cam, name=Champotón, id=mx-cam-champoton, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS Y SERVICIOS PUBLICOS, scheme=MX-CPA, id=804004997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.080246807E7","[]","[{type=contactPoint, value=Jair Ivan Fuentes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS","0","0","0","direccion-de-obras-y-servicios-publicos-presidencia-municipal-de-champoton","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=Agencia de Protección Sanitaria del Gobierno de la Ciudad de México, scheme=MX-CPA, id=909007951, uri=https://sites.google.com/site/cnetuc/directorio}]","898931.85","[]","[{type=contactPoint, value=José Luis Hernández Barrera}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Agencia de Protección Sanitaria del Gobierno de la Ciudad de México","0","0","0","agencia-de-proteccion-sanitaria-del-gobierno-de-la-ciudad-de-mexico-secretaria-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","22","0","[unidad-compradora]","[{legalName=Representación Estatal Benito Juárez en Baja California, Administración, scheme=MX-CPA, id=011O00946, uri=https://sites.google.com/site/cnetuc/directorio}]","3525698.6700000004","[]","[{type=contactPoint, value=Omar Andrés Echeverria Contreras}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1622980800114}, {id=compranet-1626652800123}, {id=compranet-1641772800009}]","0","Representación Estatal Benito Juárez en Baja California, Administración","0","0","0","representacion-estatal-benito-juarez-en-baja-california-administracion-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0"
"[{parent=Sonora, parent_id=mx-son, name=Hermosillo, id=mx-son-hermosillo, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=SON, id=son}]","8895000","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Consejo Municipal de Concertación para la Obra Pública de Hermosillo","0","0","0","consejo-municipal-de-concertacion-para-la-obra-publica-de-hermosillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1050","0","[unidad-compradora]","[{legalName=CENTRAL CICLO COMBINADO TULA, scheme=MX-CPA, id=018TOQ043, uri=https://sites.google.com/site/cnetuc/directorio}]","6.296615161099999E8","[]","[{type=contactPoint, value=Joyce Violeta Plata Lira}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRAL CICLO COMBINADO TULA","0","0","0","central-ciclo-combinado-tula-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","262824","0","[dependencia]","[{legalName=CFE, id=cfe}, {legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, {legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}]","7.342239088509386E11","[{name=COMISIÓN FEDERAL DE ELECTRICIDAD}, {name=COMISION FEDERAL DE ELECTRICIDAD}, {name=COMISIÓN FEDERAL DE ELÉCTRICIDAD}, {name=Comision Federal De Electricidad}, {name=COMISIÓN FEDERAL DE ELECTRÍCIDAD}, {name=COMISION FEDERAL DE ELECTRICIDAD.}, {name=COMISIÓN FEDERAL DE ELECTRICÍDAD}, {name=Comision Federal de Electricidad}, {name=Comisión Federal de Eléctricidad}]",,"0","[{id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","2061","country","1.9363942004000023E8","[{id=mujeres2020-1619230421215}, {id=compranet-1620524637144}]","3651","Comisión Federal de Electricidad","0","9.588456247517897E9","0","comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","464","0","[unidad-compradora]","[{legalName=Administración de Operación de Recursos y Servicios 7, scheme=MX-CPA, id=006E00042, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2259919699800006E8","[]","[{type=contactPoint, value=Karla Denia Guzmán Lozoya}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración de Operación de Recursos y Servicios 7","0","0","0","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7615","0","[dependencia]","[{legalName=ASERCA, id=aserca}]","1.5782271602650146E9","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","0","0","0","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","847","0","[unidad-compradora]","[{legalName=CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE, scheme=MX-CPA, id=018TOQ996, uri=https://sites.google.com/site/cnetuc/directorio}]","5.078659507259998E9","[]","[{type=contactPoint, value=JOSÉ LUIS FLORES GARCÍA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CONCURSOS Y CONTRATOS VALLE DE MEXICO NORTE","0","0","0","concursos-y-contratos-valle-de-mexico-norte-comision-federal-de-electricidad","0"
"[{parent=Querétaro, parent_id=mx-que, name=Tolimán, id=mx-que-toliman, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","85","0","[unidad-compradora]","[{legalName=DEPENDENCIA ENCARGADA DE LA EJECUCION Y ADMINISTRACION DE LA OBRA PUBLICA, scheme=MX-CPA, id=822018991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6787060234000003E8","[]","[{type=contactPoint, value=Octavio Isaac Diaz Mejia}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DEPENDENCIA ENCARGADA DE LA EJECUCION Y ADMINISTRACION DE LA OBRA PUBLICA","0","0","0","dependencia-encargada-de-la-ejecucion-y-administracion-de-la-obra-publica-presidencia-municipal-de-toliman","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","62","0","[dependencia]","[{legalName=SON, id=son}]","1.0305597064999993E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo Estatal de Concertación para la Obra Pública (CECOP)","0","0","0","consejo-estatal-de-concertacion-para-la-obra-publica-cecop","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","21","0","[unidad-compradora]","[{legalName=Gerencia de Protección a la Infraestructura y Atención de Emergencias, scheme=MX-CPA, id=016B00994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.162346734E7","[]","[{type=contactPoint, value=Antonio Davila Capiterucho}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Protección a la Infraestructura y Atención de Emergencias","0","0","0","gerencia-de-proteccion-a-la-infraestructura-y-atencion-de-emergencias-comision-nacional-del-agua","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Uriangato, id=mx-gua-uriangato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","52","0","[unidad-compradora]","[{legalName=Servicios Administrativos, scheme=MX-CPA, id=811041980, uri=https://sites.google.com/site/cnetuc/directorio}]","1.21888812191E7","[]","[{type=contactPoint, value=Raúl Villagómez Rodríguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Servicios Administrativos","0","0","0","servicios-administrativos-presidencia-municipal-de-uriangato","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=SECRETARÍA ACADEMICA, scheme=MX-CPA, id=907065968, uri=https://sites.google.com/site/cnetuc/directorio}]","1120689.65","[]","[{type=contactPoint, value=ZOHET ANANÍ DOMÍNGUEZ LÓPEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","SECRETARÍA ACADEMICA","0","0","0","secretaria-academica-","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Chacaltianguis, id=mx-ver-chacaltianguis, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=VER, id=ver}]","955187.6499999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Chacaltianguis","0","0","0","presidencia-municipal-de-chacaltianguis","0"
"[{parent=Puebla, parent_id=mx-pue, name=Izúcar de Matamoros, id=mx-pue-izucar-de-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","116","0","[dependencia]","[{legalName=PUE, id=pue}]","2.0797190913840008E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Izúcar de Matamoros","0","0","0","presidencia-municipal-de-izucar-de-matamoros","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1657","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=016B00002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5177595082910037E9","[]","[{type=contactPoint, value=Louis Alberto Jauss López}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-comision-nacional-del-agua","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Alfajayucan, id=mx-hid-alfajayucan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813006964, uri=https://sites.google.com/site/cnetuc/directorio}]","6.1276425599100016E7","[]","[{type=contactPoint, value=TORIBIO RAMIREZ MARTINEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-alfajayucan","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tepeji del Río de Ocampo, id=mx-hid-tepeji-del-rio-de-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","68","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TEPEJI DEL RIO DE OCAMPO, scheme=MX-CPA, id=813063985, uri=https://sites.google.com/site/cnetuc/directorio}]","6.631369718000002E7","[]","[{type=contactPoint, value=FERNANDO MIRANDA TORRES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TEPEJI DEL RIO DE OCAMPO","0","0","0","municipio-de-tepeji-del-rio-de-ocampo-presidencia-municipal-de-tepeji-del-rio-de-ocampo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1531","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=018TQA001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7317995648273987E10","[]","[{type=contactPoint, value=Maricela González Méndez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Compras","0","0","0","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Cosoleacaque, id=mx-ver-cosoleacaque, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=VER, id=ver}]","1.3225926099E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cosoleacaque","0","0","0","presidencia-municipal-de-cosoleacaque","0"
"[{parent=Durango, parent_id=mx-dur, name=Nombre de Dios, id=mx-dur-nombre-de-dios, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","51","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810016962, uri=https://sites.google.com/site/cnetuc/directorio}]","5.514320007000001E7","[]","[{type=contactPoint, value=Juan Fernando Solis Rios}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-nombre-de-dios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[dependencia]","[]","726555.92","[]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0",,"0","[{id=compranet-1620524637144}, {id=compranet3-1620530467436}]","0","UNIVERSIDAD TECNOLÓGICA DEL NORTE DE GUANAJUATO","0","0","0","universidad-tecnologica-del-norte-de-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","2","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN MÉXICO, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN MÉXICO, uri=https://sites.google.com/site/cnetuc/directorio}]","7314.48","[]","[{type=contactPoint, value=DELFINA GÓMEZ ÁLVAREZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","DELEGACIÓN BIENESTAR EN MÉXICO","0","0","0","delegacion-bienestar-en-mexico-bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","655","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en Jalisco, scheme=MX-CPA, id=008VST981, uri=https://sites.google.com/site/cnetuc/directorio}]","3.343058671599999E8","[]","[{type=contactPoint, value=Raúl Vásquez García}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Subgerencia de Administración y Finanzas en Jalisco","0","0","0","subgerencia-de-administracion-y-finanzas-en-jalisco-liconsa-sa-de-cv","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Tuxtla Gutiérrez, id=mx-chp-tuxtla-gutierrez, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.2009677114999995E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tuxtla Gutiérrez","0","0","0","presidencia-municipal-de-tuxtla-gutierrez","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=915035888, uri=https://sites.google.com/site/cnetuc/directorio}]","121250","[]","[{type=contactPoint, value=Miriam Guadalupe González Moreno}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-consejo-estatal-de-la-mujer-y-bienestar-social","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","404","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE, scheme=MX-CPA, id=913010998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5588539144899994E8","[]","[{type=contactPoint, value=BASILISA ALONSO OLIVER}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","0","0","0","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonio de la Cal, id=mx-oax-san-antonio-de-la-cal, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820107777, uri=https://sites.google.com/site/cnetuc/directorio}]","1.077586207E7","[]","[{type=contactPoint, value=Eliseo Méndez Martinez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-antonio-de-la-cal","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Coordinación de Area de Recursos Materiales y Control Patrimonial, scheme=MX-CPA, id=917038987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.838076618E7","[]","[{type=contactPoint, value=Maribel Bahena Flores}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Coordinación de Area de Recursos Materiales y Control Patrimonial","0","0","0","coordinacion-de-area-de-recursos-materiales-y-control-patrimonial-","0"
"[{parent=Durango, parent_id=mx-dur, name=Rodeo, id=mx-dur-rodeo, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=810024957, uri=https://sites.google.com/site/cnetuc/directorio}]","27618834","[]","[{type=contactPoint, value=Esequiel Jurado Medina}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-rodeo","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tekax, id=mx-yuc-tekax, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TEKAX, YUCATAN., scheme=MX-CPA, id=831079963, uri=https://sites.google.com/site/cnetuc/directorio}]","2.876786548E7","[]","[{type=contactPoint, value=pedro leonel chin puc}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TEKAX, YUCATAN.","0","0","0","municipio-de-tekax-yucatan-presidencia-municipal-de-tekax","0"
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","17","0","[unidad-compradora]","[{legalName=ÁREA TÉCNICA, scheme=MX-CPA, id=925021998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2658778500000004E7","[]","[{type=contactPoint, value=Ramón Alberto Gutiérrez Iribe}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","ÁREA TÉCNICA","0","0","0","area-tecnica-comision-estatal-de-agua-potable-y-alcantarillado-de-sinaloa","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Sain Alto, id=mx-zac-sain-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","62","0","[dependencia]","[{legalName=ZAC, id=zac}]","3.356851254000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Sain Alto","0","0","0","presidencia-municipal-de-sain-alto","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","389","0","[dependencia]","[{legalName=CHIS, id=chis}, {legalName=INSTITUTO DE SALUD, scheme=RFC, id=ISA961203QN5}]","1.7033458489500005E9","[{name=INSTITUTO DE SALUD}]",,"0","[{id=compranet}, {id=comprasimss}]","[institution]","9","region","7439612.100000001","[{id=compranet-1620524637144}]","0","Instituto de Salud","0","0","0","instituto-de-salud","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","478","0","[unidad-compradora]","[{legalName=Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites), scheme=MX-CPA, id=018TOQ077, uri=https://sites.google.com/site/cnetuc/directorio}]","1.822375914840001E8","[]","[{type=contactPoint, value=Alma Angelina Gutierrez Estrada}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central Hidroeléctrica Luis Donaldo Colosio Murrieta (Huites)","0","0","0","central-hidroelectrica-luis-donaldo-colosio-murrieta-huites-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=UNIVERSIDAD DE LA CIENEGA DEL ESTADO DE MICHOACAN DE OCAMPO, scheme=MX-CPA, id=916061981, uri=https://sites.google.com/site/cnetuc/directorio}]","6998508.64","[]","[{type=contactPoint, value=KARLA FABIOLA BARAJAS PEREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","UNIVERSIDAD DE LA CIENEGA DEL ESTADO DE MICHOACAN DE OCAMPO","0","0","0","universidad-de-la-cienega-del-estado-de-michoacan-de-ocampo-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","174","0","[unidad-compradora]","[{legalName=Dirección Local Tlaxcala, scheme=MX-CPA, id=016B00037, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8030327839999996E7","[]","[{type=contactPoint, value=Epifanio Gómez Tapia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Local Tlaxcala","0","0","0","direccion-local-tlaxcala-comision-nacional-del-agua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","192","0","[unidad-compradora]","[{legalName=Gerencia de Control Regional Baja California, scheme=MX-CPA, id=018TOM995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9504697490000002E7","[]","[{type=contactPoint, value=Luis Carlos Castillo Aguirre}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Control Regional Baja California","0","0","0","gerencia-de-control-regional-baja-california-centro-nacional-de-control-de-energia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","139","0","[unidad-compradora]","[{legalName=Subgerencia de Administración, scheme=MX-CPA, id=009J3G001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.8069595019999996E7","[]","[{type=contactPoint, value=Carmen Crespo Obando}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Subgerencia de Administración","0","0","0","subgerencia-de-administracion-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Vega de Alatorre, id=mx-ver-vega-de-alatorre, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=VEGA DE ALATORRE, scheme=MX-CPA, id=830192883, uri=https://sites.google.com/site/cnetuc/directorio}]","4963461.13","[]","[{type=contactPoint, value=TEODORO MONDRAGÓN ESCOBEDO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","VEGA DE ALATORRE","0","0","0","vega-de-alatorre-presidencia-municipal-de-vega-de-alatorre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3536","0","[dependencia]","[{legalName=IPICYT, id=ipicyt}, {legalName=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA AC, scheme=RUPC, id=367787, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA AC, scheme=RFC, verified=1, id=IPI001124PX5}]","1.9358653893913028E9","[{name=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA AC}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA, A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA, A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTIFICA Y TECNOLÓGICA A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTIFICA Y TECNOLOGICA A.C.}, {name=INSTITUTO POTOSINO DE INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA A.C.}, {name=Instituto Potosino de Investigación Científica y Tecnológica A.C.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","40","Instituto Potosino de Investigación Científica y Tecnológica, A.C.","0","1.05942942429E9","0","instituto-potosino-de-investigacion-cientifica-y-tecnologica-ac","0"
