"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-02T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-02T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[OPEN LINK FINANCIAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0080&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019238&vv_provsino=0]","[{roles=supplier, name=OPEN LINK FINANCIAL INC., details={type=company}, id=open-link-financial-inc}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-080-04-5400019238","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[open-link-financial-inc]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","DESARROLLO INTERFASE","[{id=compranet3-1620530467436}]","18577011","DESARROLLO INTERFASE","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400019238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019238-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0080&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019238&vv_provsino=0}]","DESARROLLO INTERFASE","5400019238","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-080-04","ocds-0ud2q6-18577011-080-04","1.343150875E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPEN LINK FINANCIAL INC., id=open-link-financial-inc}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.343150875E7","5400019238"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0080&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001693&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-080-05-4900001693","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sulzer-pumps-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REFACCIONAMIENTO PARA BOMBA","[{id=compranet3-1620530467436}]","18577011","REFACCIONAMIENTO PARA BOMBA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900001693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001693-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0080&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001693&vv_provsino=0}]","REFACCIONAMIENTO PARA BOMBA","4900001693","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-080-05","ocds-0ud2q6-18577011-080-05","4708125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4708125","4900001693"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[INYMET INSTRUMENTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900011513&vv_provsino=0]","[{roles=supplier, name=INYMET INSTRUMENTACION, S.A. DE C.V., details={type=company}, id=inymet-instrumentacion-sa-de-cv}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-075-10-4900011513","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[inymet-instrumentacion-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CALIBRADOR TEMPERATURA","[{id=compranet3-1620530467436}]","18577011","CALIBRADOR TEMPERATURA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900011513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900011513-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900011513&vv_provsino=0}]","CALIBRADOR TEMPERATURA","4900011513","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-075-10","ocds-0ud2q6-18577011-075-10","125064","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INYMET INSTRUMENTACION, S.A. DE C.V., id=inymet-instrumentacion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125064","4900011513"
"2021-05-09T03:21:07.000Z","2002-07-16T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-16T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0076&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100015512&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-076-02-5100015512","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[productos-metalicos-steele-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","Suministro e Instalación de Sistema almacenaje","[{id=compranet3-1620530467436}]","18577011","Suministro e Instalación de Sistema almacenaje","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100015512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100015512-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0076&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100015512&vv_provsino=0}]","Suministro e Instalación de Sistema almacenaje","5100015512","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-076-02","ocds-0ud2q6-18577011-076-02","457680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457680","5100015512"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[PEARSON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0080&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400022741&vv_provsino=0]","[{roles=supplier, name=PEARSON, S.A. DE C.V., details={type=company}, id=pearson-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-080-09-5400022741","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[pearson-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","Estudio cualitat. de satisf. a clientes","[{id=compranet3-1620530467436}]","18577011","Estudio cualitat. de satisf. a clientes","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400022741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022741-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0080&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400022741&vv_provsino=0}]","Estudio cualitat. de satisf. a clientes","5400022741","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-080-09","ocds-0ud2q6-18577011-080-09","115000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEARSON, S.A. DE C.V., id=pearson-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115000","5400022741"
"2021-05-09T03:21:07.000Z","2010-07-21T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-21T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[CONTINENTAL PAPELERA DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900011529&vv_provsino=0]","[{roles=supplier, name=CONTINENTAL PAPELERA DE MEXICO, S. A. DE C. V., details={type=company}, id=continental-papelera-de-mexico-sa-de-cv}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-080-10-4900011529","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[continental-papelera-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CUCHILLA (CUTTER) EXACTO TIPO PLUMA","[{id=compranet3-1620530467436}]","18577011","CUCHILLA (CUTTER) EXACTO TIPO PLUMA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900011529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900011529-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900011529&vv_provsino=0}]","CUCHILLA (CUTTER) EXACTO TIPO PLUMA","4900011529","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-080-10","ocds-0ud2q6-18577011-080-10","184281","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL PAPELERA DE MEXICO, S. A. DE C. V., id=continental-papelera-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184281","4900011529"
"2021-05-09T03:21:07.000Z","2006-07-17T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-17T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[LLOYD GERMANICO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0076&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5400020486&vv_provsino=0]","[{roles=supplier, name=LLOYD GERMANICO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=lloyd-germanico-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-076-06-5400020486","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[lloyd-germanico-de-mexico-s-de-rl-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","verificaciýn gas nalco-hermosillo","[{id=compranet3-1620530467436}]","18577011","verificaciýn gas nalco-hermosillo","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400020486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400020486-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0076&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5400020486&vv_provsino=0}]","verificaciýn gas nalco-hermosillo","5400020486","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-076-06","ocds-0ud2q6-18577011-076-06","185304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLOYD GERMANICO DE MEXICO, S. DE R.L. DE C.V., id=lloyd-germanico-de-mexico-s-de-rl-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185304","5400020486"
"2021-05-09T03:21:07.000Z","2008-06-17T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2008-06-17T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[ECOLTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0076&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=5400021858&vv_provsino=0]","[{roles=supplier, name=ECOLTEC, S.A. DE C.V., details={type=company}, id=ecoltec-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-076-08-5400021858","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[ecoltec-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","MANEJO TRASP DISPOSICIýN DE RESIDUOS","[{id=compranet3-1620530467436}]","18577011","MANEJO TRASP DISPOSICIýN DE RESIDUOS","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400021858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400021858-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0076&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=5400021858&vv_provsino=0}]","MANEJO TRASP DISPOSICIýN DE RESIDUOS","5400021858","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-076-08","ocds-0ud2q6-18577011-076-08","449150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOLTEC, S.A. DE C.V., id=ecoltec-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","449150","5400021858"
"2021-05-09T03:21:07.000Z","2004-07-02T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-02T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[OPEN LINK FINANCIAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0081&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5300000542&vv_provsino=0]","[{roles=supplier, name=OPEN LINK FINANCIAL INC., details={type=company}, id=open-link-financial-inc}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-081-04-5300000542","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[open-link-financial-inc]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","LICENCIA SOFTWARE SIST.","[{id=compranet3-1620530467436}]","18577011","LICENCIA SOFTWARE SIST.","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5300000542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5300000542-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0081&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5300000542&vv_provsino=0}]","LICENCIA SOFTWARE SIST.","5300000542","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-081-04","ocds-0ud2q6-18577011-081-04","9437969.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPEN LINK FINANCIAL INC., id=open-link-financial-inc}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9437969.25","5300000542"
"2021-05-09T03:21:07.000Z","2010-07-28T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2010-07-28T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[AUTOMATIZACION, CONTROL Y SUMINISTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4900011606&vv_provsino=0]","[{roles=supplier, name=AUTOMATIZACION, CONTROL Y SUMINISTRO, S.A. DE C.V., details={type=company}, id=automatizacion-control-y-suministro-sa-de-cv}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-076-10-4900011606","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[automatizacion-control-y-suministro-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","MANOMETRO BIMETAL CARATULA 5","[{id=compranet3-1620530467436}]","18577011","MANOMETRO BIMETAL CARATULA 5","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900011606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900011606-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4900011606&vv_provsino=0}]","MANOMETRO BIMETAL CARATULA 5","4900011606","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-076-10","ocds-0ud2q6-18577011-076-10","481985.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMATIZACION, CONTROL Y SUMINISTRO, S.A. DE C.V., id=automatizacion-control-y-suministro-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","481985.25","4900011606"
"2021-05-09T03:21:07.000Z","2002-07-16T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-16T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SERVICIOS REFACCIONES Y EQUIPOS MAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0077&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100015522&vv_provsino=0]","[{roles=supplier, name=SERVICIOS REFACCIONES Y EQUIPOS MAR, details={type=company}, id=servicios-refacciones-y-equipos-mar}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-077-02-5100015522","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[servicios-refacciones-y-equipos-mar]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ACRILICO PARA LUMNINARIO","[{id=compranet3-1620530467436}]","18577011","ACRILICO PARA LUMNINARIO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100015522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100015522-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0077&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100015522&vv_provsino=0}]","ACRILICO PARA LUMNINARIO","5100015522","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-077-02","ocds-0ud2q6-18577011-077-02","116600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS REFACCIONES Y EQUIPOS MAR, id=servicios-refacciones-y-equipos-mar}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116600","5100015522"
"2021-05-09T03:21:07.000Z","2007-08-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-07T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900005012&vv_provsino=0]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-081-07-4900005012","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[equipos-industriales-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","HAZ DE TUBOS","[{id=compranet3-1620530467436}]","18577011","HAZ DE TUBOS","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900005012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900005012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0081&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4900005012&vv_provsino=0}]","HAZ DE TUBOS","4900005012","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-081-07","ocds-0ud2q6-18577011-081-07","246500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S.A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246500","4900005012"
