"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Puebla Sur","active","complete","[LIC. JAVIER ALFONSO NERI PEÑA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-391-LP-M-006/2004&p_CveDep=06101&p_CveUni=064&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LIC. JAVIER ALFONSO NERI PEÑA, details={type=person}, id=lic-javier-alfonso-neri-pena}]","Nacional","MXN","Subadministración de Innovación y Calidad en Puebla Sur","06101064-004-04-SC-391-LP-M-006/2004","[contract]","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","[lic-javier-alfonso-neri-pena]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Puebla Sur","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101064","Servicio de Vigilancia","open","institution","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Puebla Sur","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","SC-391-LP-M-006/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-391-LP-M-006/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-391-LP-M-006/2004&p_CveDep=06101&p_CveUni=064&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Servicio de Vigilancia","SC-391-LP-M-006/2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101064-004-04","ocds-0ud2q6-06101064-004-04","562248","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. JAVIER ALFONSO NERI PEÑA, id=lic-javier-alfonso-neri-pena}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","562248","SC-391-LP-M-006/2004"
"2021-05-09T03:21:07.000Z","2004-05-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-05-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Puebla Sur","active","complete","[DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT/SIC/P-T/LP/10-02&p_CveDep=06101&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","Internacional","MXN","Subadministración de Innovación y Calidad en Puebla Sur","06101064-003-02-SAT/SIC/P-T/LP/10-02","[contract]","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","[datos-informacion-y-sistemas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Puebla Sur","unidad-compradora","Consumibles Informaticos","[{id=compranet3-1620530467436}]","6101064","Consumibles Informaticos","open","institution","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Puebla Sur","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","SAT/SIC/P-T/LP/10-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/SIC/P-T/LP/10-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT/SIC/P-T/LP/10-02&p_CveDep=06101&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Consumibles Informaticos","SAT/SIC/P-T/LP/10-02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101064-003-02","ocds-0ud2q6-06101064-003-02","533770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., id=datos-informacion-y-sistemas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","533770","SAT/SIC/P-T/LP/10-02"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Puebla Sur","active","complete","[PROGRALIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-391-LP-M-005/2004&p_CveDep=06101&p_CveUni=064&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROGRALIM, S.A. DE C.V., details={type=company}, id=progralim-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Puebla Sur","06101064-005-04-SC-391-LP-M-005/2004","[contract]","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","[progralim-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Puebla Sur","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","6101064","Servicio de Limpieza","open","institution","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Puebla Sur","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","SC-391-LP-M-005/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-391-LP-M-005/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-391-LP-M-005/2004&p_CveDep=06101&p_CveUni=064&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza","SC-391-LP-M-005/2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101064-005-04","ocds-0ud2q6-06101064-005-04","530443.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROGRALIM, S.A. DE C.V., id=progralim-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530443.62","SC-391-LP-M-005/2004"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Puebla Sur","active","complete","[SERVICIO PROFESIONAL DE VIGILANCIA ANGELOPOLIS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT/SIC/P-T/LP/01-02&p_CveDep=06101&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIO PROFESIONAL DE VIGILANCIA ANGELOPOLIS, S.C., details={type=company}, id=servicio-profesional-de-vigilancia-angelopolis-sc}]","Nacional","MXN","Subadministración de Innovación y Calidad en Puebla Sur","06101064-001-02-SAT/SIC/P-T/LP/01-02","[contract]","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","[servicio-profesional-de-vigilancia-angelopolis-sc]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Puebla Sur","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101064","Servicio de Vigilancia","open","institution","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Puebla Sur","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","SAT/SIC/P-T/LP/01-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/SIC/P-T/LP/01-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT/SIC/P-T/LP/01-02&p_CveDep=06101&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio de Vigilancia","SAT/SIC/P-T/LP/01-02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101064-001-02","ocds-0ud2q6-06101064-001-02","510600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PROFESIONAL DE VIGILANCIA ANGELOPOLIS, S.C., id=servicio-profesional-de-vigilancia-angelopolis-sc}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","510600","SAT/SIC/P-T/LP/01-02"
"2021-05-09T03:21:07.000Z","2004-03-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-03-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Puebla Sur","active","complete","[DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT/SIC/P-T/LP/03-03&p_CveDep=06101&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Puebla Sur","06101064-003-03-SAT/SIC/P-T/LP/03-03","[contract]","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","[datos-informacion-y-sistemas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Puebla Sur","unidad-compradora","Materiales y Útiles de Oficina","[{id=compranet3-1620530467436}]","6101064","Materiales y Útiles de Oficina","open","institution","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Puebla Sur","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","SAT/SIC/P-T/LP/03-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/SIC/P-T/LP/03-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT/SIC/P-T/LP/03-03&p_CveDep=06101&p_CveUni=064&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Materiales y Útiles de Oficina","SAT/SIC/P-T/LP/03-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101064-003-03","ocds-0ud2q6-06101064-003-03","490113","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., id=datos-informacion-y-sistemas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490113","SAT/SIC/P-T/LP/03-03"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Puebla Sur","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT/SIC/P-T/LP/13-02&p_CveDep=06101&p_CveUni=064&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Puebla Sur","06101064-007-02-SAT/SIC/P-T/LP/13-02","[contract]","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","[sistemas-contino-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Puebla Sur","unidad-compradora","Servicio de Arrendamiento de Maquinaria y Equipo de Fotocopiado y Reproducción","[{id=compranet3-1620530467436}]","6101064","Servicio de Arrendamiento de Maquinaria y Equipo de Fotocopiado y Reproducción","open","institution","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Puebla Sur","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","SAT/SIC/P-T/LP/13-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/SIC/P-T/LP/13-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT/SIC/P-T/LP/13-02&p_CveDep=06101&p_CveUni=064&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Servicio de Arrendamiento de Maquinaria y Equipo de Fotocopiado y Reproducción","SAT/SIC/P-T/LP/13-02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101064-007-02","ocds-0ud2q6-06101064-007-02","480150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480150","SAT/SIC/P-T/LP/13-02"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Puebla Sur","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT/SIC/P-T/LP/04/03&p_CveDep=06101&p_CveUni=064&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Puebla Sur","06101064-007-03-SAT/SIC/P-T/LP/04/03","[contract]","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","[sistemas-contino-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Puebla Sur","unidad-compradora","Arrendamiento de Maquinaria y Equipo de Fotocopiado","[{id=compranet3-1620530467436}]","6101064","Arrendamiento de Maquinaria y Equipo de Fotocopiado","open","institution","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Puebla Sur","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","SAT/SIC/P-T/LP/04/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/SIC/P-T/LP/04/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT/SIC/P-T/LP/04/03&p_CveDep=06101&p_CveUni=064&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Arrendamiento de Maquinaria y Equipo de Fotocopiado","SAT/SIC/P-T/LP/04/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101064-007-03","ocds-0ud2q6-06101064-007-03","451800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","servicio-de-administracion-tributaria","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","451800","SAT/SIC/P-T/LP/04/03"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Puebla Sur","active","complete","[DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-366-LP-A-01/04&p_CveDep=06101&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Puebla Sur","06101064-001-04-CA-366-LP-A-01/04","[contract]","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","[datos-informacion-y-sistemas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Puebla Sur","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","6101064","Materiales y Utiles de Oficina","open","institution","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Puebla Sur","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","CA-366-LP-A-01/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-366-LP-A-01/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-366-LP-A-01/04&p_CveDep=06101&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Materiales y Utiles de Oficina","CA-366-LP-A-01/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101064-001-04","ocds-0ud2q6-06101064-001-04","416864","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., id=datos-informacion-y-sistemas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","416864","CA-366-LP-A-01/04"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Puebla Sur","active","complete","[PROVEEDORA DE OFICINAS DEL SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT/SIC/P-T/LP/02-02&p_CveDep=06101&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE OFICINAS DEL SUR S.A. DE C.V., details={type=company}, id=proveedora-de-oficinas-del-sur-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Puebla Sur","06101064-002-02-SAT/SIC/P-T/LP/02-02","[contract]","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","[proveedora-de-oficinas-del-sur-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Puebla Sur","unidad-compradora","Materiales y Utiles de Oficina e Impresion","[{id=compranet3-1620530467436}]","6101064","Materiales y Utiles de Oficina e Impresion","open","institution","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Puebla Sur","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","SAT/SIC/P-T/LP/02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/SIC/P-T/LP/02-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT/SIC/P-T/LP/02-02&p_CveDep=06101&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Materiales y Utiles de Oficina e Impresion","SAT/SIC/P-T/LP/02-02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101064-002-02","ocds-0ud2q6-06101064-002-02","405954.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE OFICINAS DEL SUR S.A. DE C.V., id=proveedora-de-oficinas-del-sur-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","405954.71","SAT/SIC/P-T/LP/02-02"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Puebla Sur","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-366-LP-A-001/05&p_CveDep=06101&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Puebla Sur","06101064-001-05-CS-366-LP-A-001/05","[contract]","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","[sistemas-contino-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Puebla Sur","unidad-compradora","Arrendamiento de Maquinaria y Equipo de Fotocopiado","[{id=compranet3-1620530467436}]","6101064","Arrendamiento de Maquinaria y Equipo de Fotocopiado","open","institution","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Puebla Sur","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","CS-366-LP-A-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-366-LP-A-001/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-366-LP-A-001/05&p_CveDep=06101&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Arrendamiento de Maquinaria y Equipo de Fotocopiado","CS-366-LP-A-001/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101064-001-05","ocds-0ud2q6-06101064-001-05","337400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","servicio-de-administracion-tributaria","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337400","CS-366-LP-A-001/05"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Puebla Sur","active","complete","[D.R. SAGITARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-366-LP-A-02/05&p_CveDep=06101&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=D.R. SAGITARIO, S.A. DE C.V., details={type=company}, id=dr-sagitario-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Puebla Sur","06101064-002-05-CA-366-LP-A-02/05","[contract]","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","[dr-sagitario-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Puebla Sur","unidad-compradora","Materiales ýtiles de Oficina","[{id=compranet3-1620530467436}]","6101064","Materiales ýtiles de Oficina","open","institution","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Puebla Sur","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","CA-366-LP-A-02/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-366-LP-A-02/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-366-LP-A-02/05&p_CveDep=06101&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Materiales ýtiles de Oficina","CA-366-LP-A-02/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101064-002-05","ocds-0ud2q6-06101064-002-05","265963.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D.R. SAGITARIO, S.A. DE C.V., id=dr-sagitario-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265963.2","CA-366-LP-A-02/05"
