"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-02-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-02T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015/0006]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L., details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia-nl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015/0006-015/0006","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistema-para-el-desarrollo-integral-de-la-familia-nl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015/0006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015/0006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015/0006}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","015/0006","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-02-02T00:00:00.000Z","015/0006","ocds-0ud2q6-015/0006","3100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L., id=sistema-para-el-desarrollo-integral-de-la-familia-nl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3100","015/0006"
"2021-05-09T00:24:27.000Z","2012-02-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-20T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015/0049]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L., details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia-nl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015/0049-015/0049","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistema-para-el-desarrollo-integral-de-la-familia-nl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015/0049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015/0049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015/0049}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","015/0049","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-02-20T00:00:00.000Z","015/0049","ocds-0ud2q6-015/0049","1000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L., id=sistema-para-el-desarrollo-integral-de-la-familia-nl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000","015/0049"
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-09T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015/0097]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L., details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia-nl}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015/0097-015/0097","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistema-para-el-desarrollo-integral-de-la-familia-nl]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015/0097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015/0097-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015/0097}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","015/0097","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-03-09T00:00:00.000Z","015/0097","ocds-0ud2q6-015/0097","1800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L., id=sistema-para-el-desarrollo-integral-de-la-familia-nl}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800","015/0097"
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA - SLRC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A001N311C1-15]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA - SLRC, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia---slrc}]","MXN","DELEGACIÓN EN SONORA","A001N311C1-15-A001N311C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistema-para-el-desarrollo-integral-de-la-familia---slrc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN","[{id=pot-1620519810584}]","REHABILITACIÓN","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A001N311C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A001N311C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A001N311C1-15}]","REHABILITACIÓN","A001N311C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-02-15T00:00:00.000Z","A001N311C1-15","ocds-0ud2q6-A001N311C1-15","5400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA - SLRC, id=sistema-para-el-desarrollo-integral-de-la-familia---slrc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5400","A001N311C1-15"
"2021-05-09T00:24:27.000Z","2011-01-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-13T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","active","complete","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA (DIF)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-HRC-D-SA-CRM-057/2011]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA (DIF), details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia-dif}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","AD-HRC-D-SA-CRM-057/2011-AD-HRC-D-SA-CRM-057/2011","[contract]","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistema-para-el-desarrollo-integral-de-la-familia-dif]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-HRC-D-SA-CRM-057/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-HRC-D-SA-CRM-057/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-HRC-D-SA-CRM-057/2011}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","AD-HRC-D-SA-CRM-057/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","AD-HRC-D-SA-CRM-057/2011","ocds-0ud2q6-AD-HRC-D-SA-CRM-057/2011","396000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA (DIF), id=sistema-para-el-desarrollo-integral-de-la-familia-dif}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","396000","AD-HRC-D-SA-CRM-057/2011"
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","active","complete","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA (DIF)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-HRC-D-SA-CRM-061/2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA (DIF), details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia-dif}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","AD-HRC-D-SA-CRM-061/2010-AD-HRC-D-SA-CRM-061/2010","[contract]","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistema-para-el-desarrollo-integral-de-la-familia-dif]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-HRC-D-SA-CRM-061/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-HRC-D-SA-CRM-061/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-HRC-D-SA-CRM-061/2010}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","AD-HRC-D-SA-CRM-061/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","AD-HRC-D-SA-CRM-061/2010","ocds-0ud2q6-AD-HRC-D-SA-CRM-061/2010","396000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA (DIF), id=sistema-para-el-desarrollo-integral-de-la-familia-dif}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","396000","AD-HRC-D-SA-CRM-061/2010"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA - SLRC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A001N312C1-15]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA - SLRC, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia---slrc}]","MXN","DELEGACIÓN EN SONORA","A001N312C1-15-A001N312C1-15","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistema-para-el-desarrollo-integral-de-la-familia---slrc]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN","[{id=pot-1620519810584}]","REHABILITACIÓN","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","A001N312C1-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A001N312C1-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A001N312C1-15}]","REHABILITACIÓN","A001N312C1-15","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","A001N312C1-15","ocds-0ud2q6-A001N312C1-15","24600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA - SLRC, id=sistema-para-el-desarrollo-integral-de-la-familia---slrc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24600","A001N312C1-15"
"2021-05-09T00:24:27.000Z","2013-02-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-11T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L.(DIF)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0049/2013]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L.(DIF), details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia-nldif}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-0049/2013-015-0049/2013","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistema-para-el-desarrollo-integral-de-la-familia-nldif]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-0049/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-0049/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0049/2013}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","015-0049/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-02-11T00:00:00.000Z","015-0049/2013","ocds-0ud2q6-015-0049/2013","6000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L.(DIF), id=sistema-para-el-desarrollo-integral-de-la-familia-nldif}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000","015-0049/2013"
"2021-05-09T00:24:27.000Z","2013-03-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-19T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L.(DIF)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0127/2013]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L.(DIF), details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia-nldif}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-0127/2013-015-0127/2013","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistema-para-el-desarrollo-integral-de-la-familia-nldif]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-0127/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-0127/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0127/2013}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","015-0127/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-03-19T00:00:00.000Z","015-0127/2013","ocds-0ud2q6-015-0127/2013","5450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L.(DIF), id=sistema-para-el-desarrollo-integral-de-la-familia-nldif}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5450","015-0127/2013"
"2021-05-09T00:24:27.000Z","2011-11-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-09T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","active","complete","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L.(DIF)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0530/2011]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L.(DIF), details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia-nldif}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","015-0530/2011-015-0530/2011","[contract]","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistema-para-el-desarrollo-integral-de-la-familia-nldif]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MONTERREY NUEVO LEON","directora-de-hospital-regional-a-monterrey-nuevo-leon-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-0530/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-0530/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-0530/2011}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","015-0530/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-11-09T00:00:00.000Z","015-0530/2011","ocds-0ud2q6-015-0530/2011","3100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA N.L.(DIF), id=sistema-para-el-desarrollo-integral-de-la-familia-nldif}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3100","015-0530/2011"
